"subject","predicate","object"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LVDS"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I2C"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mini-ITX"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルポート"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアル・ペリフェラル・インタフェース"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マザーボード"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nano-ITX"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組み込みシステム"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viatech.co.jp/jp/products/mainboards/"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIA"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/VIA_EPIA"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/abstract","VIA EPIA(VIA Embedded Platform Innovative Architecture・ビア エピア)とは、C3やC7と言ったVIAのCPUとVIAがリリースするチップセット、各種コントローラが統合された、Mini-ITX、Nano-ITX、Pico-ITXと言ったITXプラットフォームのマザーボード製品群の総称である。 小型・省電力に重点を置き、特に組み込み市場でx86互換のマザーボードとして人気がある。また、HTPCやあまり負荷の大きく無いサーバ用途など、省電力性や静音性、小型であることが重要視される分野でも人気が高い。 一般にも市販されているが、基本的に機器への組み込みを目的としているため、シリアルポートを初めとして、LVDSやI2C、SPI等の他の組み込みシステム間との通信のためのヘッダピンをマザーボード上に備えている。 VIA EPIAはその製品のすべてがITXプラットフォームであるが、Mini-ITX=EPIAと言うわけではない。また、VIAのCPU・チップセットが用いられているからと言って、かならずしもEPIAであるわけではない。単に、EPIAと言うブランド名で出されているITXプラットフォームがEPIAである。VIAの提供するITXプラットフォームはEPIAの他にVBシリーズ等がある。"
"http://ja.dbpedia.org/resource/VIA_EPIA","http://dbpedia.org/ontology/wikiPageLength",847
"http://ja.dbpedia.org/resource/VIA_EPIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/VIA_EPIA?oldid=85309884&ns=0"
"http://ja.dbpedia.org/resource/フォームファクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA_EPIA"
"http://ja.wikipedia.org/wiki/VIA_EPIA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/VIA_EPIA"
