"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルフィアネッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルフレート・ノイバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルベルト・グラッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルベルト・グラッシ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アルマゲラOG短機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アレクサンデル8世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アレクサンドル・スヴォーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アレッサンドロ・ベットーニ・カッツァーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アレッサンドロ・ベットーニ・カッツァーゴ","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アロイシウス・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アンゴロ・テルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アンジェロ・インガンニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アントニオ・ジャコメッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アントニオ・チフロンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アントニオ・ヴィヴァルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アンドレア・チスターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アンドレア・チスターナ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アンナ・カッペリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アンナ・ダネージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/アンフォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリアにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリアのロンゴバルド族:権勢の足跡_(568-774年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリアの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリアフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリアンベースボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリア社会共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イタリア語の日本語表記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イポリット・オギュスト・マリノニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/インクーディネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/イヴェコ・ユーロカーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ウルニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ウーゴ・オルランディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エツィオ・ガンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エノキアン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エミリア＝ロマーニャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エミール・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エリカ・ブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エンゲルベルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エンディネ・ガイアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エントラーティコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エンリコ・タッツォーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/エードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/オッシモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/オッタヴィオ・ビアンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/オッタヴィオ・ビアンキ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/オンドレイ・ホタレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カスティリオーネの戦い_(1796年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カスティリオーネ・デッレ・スティヴィエーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カステッリ・カレーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カステネードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カステルフランコ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カステル・メッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カスト_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カストロ_(ベルガモ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カッサーノ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カラヴァッジョ_(ベルガモ県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カルチョ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カルロ・マリア・ジュリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カレル・ゼレンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カロッビオ・デッリ・アンジェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カロリーナ・コストナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カロル・ブレッサヌッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カンブレー同盟戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/カーポ・ディ・ポンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ガスパーロ・ディ・ベルトロッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ガリカ街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ガルドーネ・リヴィエーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ガルニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ガンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ガンドッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ガヴェリーナ・テルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/キアッパ・ファイアアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/キアッパ・ファイアアームズ","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/キウドゥーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クラウディオ・マンドニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クラウディオ・メールロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クラウディオ・ランジェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クリストファー・ミオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クルゾーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クレダーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クレピエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クレモナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/クレモナ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/グッサーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ケイトリン・グッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コスタ・ディ・メッツァーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コスタ・ヴォルピーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コッパ・イタリア2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コッパ・イタリア2017-2018","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コッパ・イタリア2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コッパ・イタリア2018-2019","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コッレベアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コムーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コルシカのジューリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コルツァーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コルテヌオーヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コルテノ・ゴルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コローニョ・アル・セーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コンチェージオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コーレレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/コーヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サクロ・クオーレ・カトリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サクロ・クオーレ・カトリック大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サミュエル・コンテスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サルティンボッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サルニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サロ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サンタローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サン・ゼーノ・ナヴィーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サン・パオロ・ダルゴーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サン・マルコ広場の行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/サヴィオーレ・デッラダメッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/シザルパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/シジスモンド・パンドルフォ・マラテスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/シモーネ・バトゥーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/シャルル＝アラン＝ガブリエル・ド・ロアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/シャンゼリゼ通り_(ツール・ド・フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/シルミオーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジェンティーレ・ダ・ファブリアーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジャコモ・アゴスチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジャコモ・チェルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジャンルカ・ブシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジュゼッペ・ザナルデッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジュゼッペ・ザナルデッリ","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジュリオ・アレーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・フォンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・ヴィヴァルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2010_第12-第21ステージ結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジロ・デ・イタリア_2013_第12-第21ステージ結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジローラモ・サヴォルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ジローラモ・サヴォルド","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/スキルパーリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/スコッチ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/スターバト・マーテル_(ヴィヴァルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/スターリング・モス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/ステファニア・ベルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/スピノーネ・アル・ラーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/セッレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/セリエA_(サッカー)_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
"http://ja.dbpedia.org/resource/セリエB_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア"
