"subject","predicate","object"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NumPy"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実行時コンパイラ"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LLVM"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageExternalLink","https://numba.pydata.org/"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/numba/numba"
"http://ja.dbpedia.org/resource/Numba","http://xmlns.com/foaf/0.1/name","Numba"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age2"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Python"
"http://ja.dbpedia.org/resource/Numba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Numba"
"http://ja.dbpedia.org/resource/Numba","http://xmlns.com/foaf/0.1/homepage","https://numba.pydata.org/"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/ライセンス","二条項BSDライセンス"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/公式サイト","https://numba.pydata.org/"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/名称","Numba"
"http://ja.dbpedia.org/resource/Numba","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/Anaconda_(Pythonディストリビューション)"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/abstract","NumbaはPythonおよびNumPyのサブセットのソースコードを高速に実行する機械語に変換するJITコンパイラ。llvmliteにて、LLVMをバックエンドに使用し、CPUおよびGPU向けにコンパイルする。Anaconda, Inc.がスポンサーになっている。"
"http://ja.dbpedia.org/resource/Numba","http://dbpedia.org/ontology/wikiPageLength",2082
"http://ja.dbpedia.org/resource/Numba","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Numba?oldid=89632949&ns=0"
"http://ja.dbpedia.org/resource/Python","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Numba"
"http://wikidata.dbpedia.org/resource/Q17132992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Numba"
"http://ja.wikipedia.org/wiki/Numba","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Numba"
