"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴ジョンミョン"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(広島市)"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市東区の学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルファー"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁圭史"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各種学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroshima_corean_school.JPG"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝聯"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉忠利"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroshima-corea.ed.jp"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/%E5%BA%83%E5%B3%B6%E6%9C%9D%E9%AE%AE%E5%88%9D%E4%B8%AD%E9%AB%98%E7%B4%9A%E5%AD%A6%E6%A0%A1Hiroshima-Korean-School/259285767437854"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:〒"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4058
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.georss.org/georss/point","34.40577777777778 132.48119444444444"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.481
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_corean_school.jpg?width=300"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshima_corean_school.jpg"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/abstract","広島朝鮮初中高級学校（ひろしまちょうせんしょちゅうこうきゅうがっこう; 히로시마조선초중고급학교）は、学校法人広島朝鮮学園が運営する広島県広島市東区にある朝鮮学校。中四国地域で唯一、高級部を設置し付属の幼稚園(幼稚班)も併設している。 日本の小中高等学校に相当する教育を行っている各種学校(非一条校)である。 1990年以降、高級部は広島県立西高等学校(通信制）に同時入学して高校卒業資格を取得できる制度を設けている。生徒達は定期的に西高へ授業を受けに行き、時には西高の教諭が、広島朝鮮初中高級学校に出向いて授業を行っている。"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://dbpedia.org/ontology/wikiPageLength",2527
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島朝鮮初中高級学校?oldid=89153160&ns=0"
"http://ja.dbpedia.org/resource/広島朝鮮初中高級学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.48120117188 34.405776977539)"
"http://ja.dbpedia.org/resource/広島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/徳山朝鮮初中級学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/曹奎聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/朝鮮学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/李漢宰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/李漢宰","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/東区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/林道晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/梁圭史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/梁圭史","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/金吉旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.dbpedia.org/resource/イギョラカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://wikidata.dbpedia.org/resource/Q11288835","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
"http://ja.wikipedia.org/wiki/広島朝鮮初中高級学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島朝鮮初中高級学校"
