"subject","predicate","object"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の古典典籍"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢窓異草"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志怪小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西欧"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白話小説"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国文学"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諧鐸"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聊斎志異"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/abstract","六朝から清末の文言小説（りくちょうから しんまつの ぶんげんしょうせつ）中国文学における小説ジャンルの形態のひとつである。文言小説とは、宋代以後の中国小説史の上で、大きな比重を占めてはいなかったために、形態名が与えられていなかったこの分野に対し、前野直彬が仮に付けた呼称である。 これらは西欧の叙事詩等に由来する近代小説と区別される。多くは説話や伝承に取材したもの。前近代の小説が近代小説とは異なるのは、近代小説の「小説」が、ノベルの訳語であるのに対して、前近代の小説は、先秦に誕生した漢語である「小説」のジャンルであるから、当然のことである。漢書芸文志が分類する諸子百家の十家の中の、「小説家者流」に由来する。 
* 志怪小説 - 六朝時代の『捜神記』参照。この時代のものは残存せず、北宋時代に太宗の勅命で編纂された『太平広記』等に収録されたものしかない。同時代の志人小説とともに伝奇小説へと引き継がれた。 
* 伝奇小説 - 唐代から宋代に発達したジャンル。宋代の『夷堅志』参照。これらも志怪小説と同様『太平広記』等に収録されたものが多い。明代の白話小説等に影響を与えた。 
* 明代の擬古派小説 - 『剪灯新話』『剪灯余話』参照。白話小説全盛時代に命脈を保った六朝志怪ないし唐宋伝奇風の作品。 
* 清代の志怪回帰的作品 - 『聊斎志異』『閲微草堂筆記』『子不語』『述異記』『秋燈叢話』『諧鐸』『耳食録』『螢窓異草』参照。"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://dbpedia.org/ontology/wikiPageLength",1461
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六朝から清末の文言小説?oldid=85632271&ns=0"
"http://ja.dbpedia.org/resource/六朝から清末の文言小説","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/子不語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/月令広義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/李商隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/白沢_(瑞獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/秋燈叢話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/翻案小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/耳食録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/聊斎志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/螢窓異草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/諧鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/述異記_(東軒主人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/酉陽雑俎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/閲微草堂筆記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/六朝～清末の小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.dbpedia.org/resource/六朝～清末の小説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
"http://ja.wikipedia.org/wiki/六朝から清末の文言小説","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六朝から清末の文言小説"
