"subject","predicate","object"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龐会"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿竹"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾会"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛瓘"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寿"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関内侯"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習鑿歯"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右北平郡"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧艾"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹丕"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田疇"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣閣"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/263年"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜維"
"http://ja.dbpedia.org/resource/田続","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田続"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/abstract","田 続（でん しょく、生没年不詳）は、中国の三国時代の軍人。魏に仕えた。幽州右北平郡無終県の人。従祖父は田疇。"
"http://ja.dbpedia.org/resource/田続","http://dbpedia.org/ontology/wikiPageLength",811
"http://ja.dbpedia.org/resource/田続","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田続?oldid=87221637&ns=0"
"http://ja.dbpedia.org/resource/鄧忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田続"
"http://wikidata.dbpedia.org/resource/Q4133815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田続"
"http://ja.wikipedia.org/wiki/田続","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田続"
