"subject","predicate","object"
"http://ja.dbpedia.org/resource/第68回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第69回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第69回国民体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第70回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第70回国民体育大会バレーボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第71回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第72回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第73回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第75回全日本バレーボール高等学校選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/第98回全国高等学校野球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/菅直哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/諏訪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/長崎県立佐世保工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://www.w3.org/2000/01/rdf-schema#label","長崎県立大村工業高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://www.w3.org/2000/01/rdf-schema#comment","長崎県立大村工業高等学校（ながさきけんりつ おおむらこうぎょうこうとうがっこう、英: Nagasaki Prefectural Omura Technical High School）は、長崎県大村市森園町に所在する公立の工業高等学校。略称は「大工」（だいく）。"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大村市の学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の全国募集実施の公立高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageID",317202
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91810441
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎工業高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬正孝"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大村工業高等学校.jpg"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山添信也"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高誠"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会ソフトボール競技大会"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝長孝介"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ活動"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本おさむ"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工事士"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口大地"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役所広司"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田清人"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大村市の学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手智"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会出場校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅直哉"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチェリー"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃剣道"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県高等学校一覧"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリング"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の全国募集実施の公立高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立上五島高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の工業高等学校一覧"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和元年度全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山祥二"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会ソフトボール競技"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木原恵一"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村市"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立佐世保工業高等学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械科"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターアクトクラブ"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権長崎大会"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年設立の教育機関"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校ソフトボール選抜大会"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田裕史"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/長崎県立大村工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント"
