"subject","predicate","object"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rpm_(単位)"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西鉄グループの歴史"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電圧"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の石炭火力発電所_(廃止)"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州電力の発電所_(廃止)"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火力発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロワット"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州工業地帯"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業省"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉北区の建築物"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商用電源周波数"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉北区の歴史"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本発送電"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロボルトアンペア"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉市"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現物出資"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない北九州市の建築物"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツ"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊会社"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力管理法"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力率"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄北九州線"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン＝ヴィッカース"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルザー"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三相交流"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苅田発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉北区"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築上発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動給炭機"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:九州・沖縄の電気供給事業_(戦前)"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_power_station"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大門発電所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daimon_Thermal_Power_Station.jpg"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daimon_Thermal_Power_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/locationMapText","位置"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/locationMap","Japan Fukuoka"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/coordinatesType","type:landmark_region:JP"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/latD",33
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/latM",53
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/latNs","N"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/latS",18
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/longD",130
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/longEw","E"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/longM",52
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/longS",10
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/九州電気軌道"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/imageCaption","発電所全景"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/locale","北九州市小倉北区鋳物師町"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/name","大門発電所"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/九州電力"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/status","D"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/maxPlannedCap","46250.0"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/locationMapWidth",250
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/commissioned","--05-16"
"http://ja.dbpedia.org/resource/大門発電所","http://ja.dbpedia.org/property/decommissioned","--11-13"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/abstract","大門発電所（だいもんはつでんしょ）は、かつて福岡県北九州市小倉北区鋳物師町（旧・小倉市）に存在した火力発電所（石炭火力発電所）である。1911年（明治44年）より1958年（昭和33年）にかけて運転された。 戦前期に北九州工業地帯における電気供給を担当した九州電気軌道（現・西日本鉄道）が建設。近隣に小倉発電所が建設されるまで同社唯一の電源であった。1939年（昭和14年）に日本発送電へと出資され、その後1951年（昭和26年）から廃止までは九州電力に帰属した。発電所出力はピーク時で4万6250キロワット。"
"http://ja.dbpedia.org/resource/大門発電所","http://dbpedia.org/ontology/wikiPageLength",6847
"http://ja.dbpedia.org/resource/大門発電所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大門発電所?oldid=90171718&ns=0"
"http://ja.dbpedia.org/resource/大門発電所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大門発電所"
"http://ja.dbpedia.org/resource/小倉発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門発電所"
"http://ja.dbpedia.org/resource/戸畑発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門発電所"
"http://ja.dbpedia.org/resource/関門トンネル_(山陽本線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門発電所"
"http://wikidata.dbpedia.org/resource/Q48748380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大門発電所"
"http://ja.dbpedia.org/resource/大門火力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門発電所"
"http://ja.dbpedia.org/resource/大門火力発電所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大門発電所"
"http://ja.wikipedia.org/wiki/大門発電所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大門発電所"
