"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1777年生"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖パトリック勲章"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageID",4231955
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",86868746
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス議会"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーク県選出のアイルランド庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポンソンビー_(政治家)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャノン伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合王国貴族"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボイル家"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・バーナード_(初代バンドン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイド・パーク_(ロンドン)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年イギリス総選挙"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同君連合"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同法_(1800年)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次ポートランド公爵内閣"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック解放"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・キャヴェンディッシュ_(第3代デヴォンシャー公爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一共和政"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン及びアイルランド連合王国"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドツアー"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール伯爵内閣"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義勇軍"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パトリック勲章"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・バーナード_(第2代バンドン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年没"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド聖公会"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族代表議員"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド議会_(1297-1800)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーク県選出のイギリス庶民院議員_(1801年-1922年)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王国"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・キング_(第2代キングストン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンチェスター・カレッジ"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ボイル_(第2代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フォスター_(初代オリオル男爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャノン伯"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖パトリック勲章"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーマン"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーク県"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼称号"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィンチェスター・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸ヨーロッパ"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1777年生"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーク統監"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hansard-contribs"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジェイムズ・バーナード_(第2代バンドン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/after","チャールズ・マクドネル"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/after","トマス・プレンダーガスト"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/after","ジョン・ホブソン"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/before","チャールズ・オニール"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ロバート・キング_(第2代キングストン伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/シャノン伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/title","議員（選出）"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/years",1793
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/years",1797
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/years",1801
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/years",1807
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/years",1831
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/with",1806
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/with",1801
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/with",1798
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/with","キングスバラ子爵 1797年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/with","チャールズ・マクドネル"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/with",1793
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://ja.dbpedia.org/property/with","トマス・プレンダーガスト 1796年 – 1797年"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/abstract","第3代ヘンリー・ボイル（英語: Henry Boyle, 3rd Earl of Shannon KP PC (Ire)、1771年8月8日 – 1842年4月22日）は、アイルランド王国出身の貴族、政治家。アイルランド議会の最後の生き残りの1人で、1764年から1807年まで、コーク県選出議員として、1800年合同法後の新しい連合王国議会庶民院の議員を務めた。その後1807年にの議員を短期間務め、同年後半にシャノン伯爵位を承継した。その後亡くなるまでコーク県の主席治安判事(Custos rotulorum(英語版)を務めた。1831年から亡くなるまで、最初のだった。 1807年までボイル子爵の儀礼称号を使用した。"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageLength",10870
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・ボイル_(第3代シャノン伯爵)?oldid=86868746&ns=0"
"http://ja.dbpedia.org/resource/リチャード・ヘンリー・ボイル_(第6代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ボイル_(初代コーク伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/リチャード・ボイル_(第2代シャノン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ロバート・キング_(第2代キングストン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.dbpedia.org/resource/ロバート・キング_(第2代キングストン伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://wikidata.dbpedia.org/resource/Q16741845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
"http://ja.wikipedia.org/wiki/ヘンリー・ボイル_(第3代シャノン伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(第3代シャノン伯爵)"
