"subject","predicate","object"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉野公子"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池端俊策"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビ木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上月晃"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/かんざしお艶","http://xmlns.com/foaf/0.1/name","かんざしお艶"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/上月晃"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/C.A.L."
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/丹下左膳_(1974年のテレビドラマ)"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/放送チャンネル","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/放送分",55
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/放送回数",11
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/放送局","読売テレビ制作・日本テレビ系列"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/放送時間","木曜22:00 - 22:55"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/放送期間","--01-16"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/よみうりテレビ制作木曜10時枠連続ドラマ"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/次番組","【ここから現代劇】"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/亜紀子"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/演出","高橋勝ほか"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/番組名","かんざしお艶"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/番組名","【本作まで時代劇】"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/池端俊策"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/言語","日本語"
"http://ja.dbpedia.org/resource/かんざしお艶","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/モノラル放送"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/abstract","かんざしお艶（かんざしおえん）は、1975年1月16日から3月27日まで読売テレビ制作・日本テレビ系列で毎週木曜22時から22時55分に放送された連続テレビ時代劇。 全11回。「よみうりテレビ制作木曜10時枠連続ドラマ」の第3弾、そして最後の時代劇である。"
"http://ja.dbpedia.org/resource/かんざしお艶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かんざしお艶"
"http://ja.dbpedia.org/resource/かんざしお艶","http://dbpedia.org/ontology/wikiPageLength",1392
"http://ja.dbpedia.org/resource/かんざしお艶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かんざしお艶?oldid=88256011&ns=0"
"http://ja.dbpedia.org/resource/よみうりテレビ制作木曜10時枠連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんざしお艶"
"http://ja.wikipedia.org/wiki/かんざしお艶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かんざしお艶"
