"subject","predicate","object"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択無形民俗文化財"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:素人歌舞伎"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要無形民俗文化財"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立文楽劇場"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川能"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ichibajinja_(Oshika)_1.jpg"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大磧神社"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要無形民俗文化財"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿村"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿村騒動記"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beauty-うつくしいもの-"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daisekijinja_1.jpg"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の文化"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅歌舞伎の里大鹿"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場神社"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊那郡"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おシャシャのシャン!"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大鹿村"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vill.ooshika.nagano.jp/category/tourism/ooshika_kabuki/"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daisekijinja_1.jpg?width=300"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ichibajinja_(Oshika)_1.jpg"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daisekijinja_1.jpg"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/abstract","大鹿歌舞伎（おおしかかぶき）は、長野県下伊那郡大鹿村に伝承されている地芝居。国の重要無形民俗文化財。"
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://dbpedia.org/ontology/wikiPageLength",2450
"http://ja.dbpedia.org/resource/大鹿歌舞伎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大鹿歌舞伎?oldid=92387492&ns=0"
"http://ja.dbpedia.org/resource/後藤俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/素人歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/農村歌舞伎舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/道の駅歌舞伎の里大鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/重要無形民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/長野オリンピック・俳句でおもてなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/長野県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/長野県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/長野県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/長野県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.dbpedia.org/resource/麻績神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://wikidata.dbpedia.org/resource/Q11442022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大鹿歌舞伎"
"http://ja.wikipedia.org/wiki/大鹿歌舞伎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大鹿歌舞伎"
