"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農商務省_(日本)"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界エネルギー会議"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重水"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀卯三郎"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野豊"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済安定本部"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロービス経営大学院大学"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森正則"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技師"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の官僚_(1868-1949)"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原工業大学_(旧制)"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー資源"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀義人"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農林技官"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文部科学技官"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力中央研究所"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院工学研究院・大学院工学院・工学部"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageExternalLink","https://globis.jp/article/1126"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageExternalLink","https://jahis.law.nagoya-u.ac.jp/who/docs/who8-495"
"http://ja.dbpedia.org/resource/堀義路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/abstract","堀 義路（ほり よしみち、1896年（明治29年）2月7日 - 1972年（昭和47年）10月17日）は、日本の工学者。 北海道大学工学部教授。 孫はグロービス経営大学院大学学長の堀義人。父は三光合資会社代表社員の堀卯三郎。甥は政治学者の秋野豊。 日本のエネルギー源を石炭から石油と原子力に転換させた陰の功労者である。"
"http://ja.dbpedia.org/resource/堀義路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀義路"
"http://ja.dbpedia.org/resource/堀義路","http://dbpedia.org/ontology/wikiPageLength",2201
"http://ja.dbpedia.org/resource/堀義路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀義路?oldid=90753305&ns=0"
"http://ja.dbpedia.org/resource/産業計画会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀義路"
"http://wikidata.dbpedia.org/resource/Q108780175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀義路"
"http://ja.wikipedia.org/wiki/堀義路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀義路"
