"subject","predicate","object"
"http://ja.dbpedia.org/resource/正木棟馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/正木棟馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル芸術大学出身の人物"
"http://ja.dbpedia.org/resource/正木棟馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のミュージカル俳優"
"http://ja.dbpedia.org/resource/正木棟馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇団四季の俳優"
"http://ja.dbpedia.org/resource/正木棟馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/正木棟馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageID",3537821
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageRevisionID",92347515
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立文化芸術ホール"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来日"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッツ_(ミュージカル)"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル芸術大学出身の人物"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇科"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーザス・クライスト・スーパースター"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のミュージカル俳優"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル芸術大学"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ファン"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本名"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンマ・ミーア!"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラジン_(1992年の映画)"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神永東吾"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移住"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディション"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田洋輔"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団四季の俳優"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/正木棟馬","http://xmlns.com/foaf/0.1/name","まさき とうま"
"http://ja.dbpedia.org/resource/正木棟馬","http://xmlns.com/foaf/0.1/name","正木 棟馬"
"http://ja.dbpedia.org/resource/正木棟馬","http://xmlns.com/foaf/0.1/name","설동규"
"http://ja.dbpedia.org/resource/正木棟馬","http://xmlns.com/foaf/0.1/name","Seol Dong Kyu"
"http://ja.dbpedia.org/resource/正木棟馬","http://xmlns.com/foaf/0.1/name","ソル・ドンギュ"
"http://ja.dbpedia.org/resource/正木棟馬","http://xmlns.com/foaf/0.1/name","薛 棟圭（ソル・ドンギュ）"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の人物"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/正木棟馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正木棟馬"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/所属劇団","http://ja.dbpedia.org/resource/劇団四季"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/hangeul","설동규"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/katakana","ソル・ドンギュ"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/latin","Seol Dong Kyu"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/title","　薛 棟圭"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/ふりがな","まさき とうま"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/事務所","劇団四季"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/本名","薛 棟圭（ソル・ドンギュ）"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/活動期間",2010
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/出生地","ソウル特別市"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/別名義","ソル・ドンギュ"
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/正木棟馬","http://ja.dbpedia.org/property/芸名","正木 棟馬"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/title","　薛 棟圭"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/abstract","正木 棟馬（まさき とうま、本名：薛 棟圭〈ソル・ドンギュ〉、1983年9月15日 - ）は日本で活動するミュージカル俳優である。ソウル特別市出身で現在は日本在住。劇団四季所属。"
"http://ja.dbpedia.org/resource/正木棟馬","http://dbpedia.org/ontology/wikiPageLength",1873
"http://ja.dbpedia.org/resource/正木棟馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正木棟馬?oldid=92347515&ns=0"
"http://ja.dbpedia.org/resource/飯田洋輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木棟馬"
"http://ja.dbpedia.org/resource/ソル・ドンギュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正木棟馬"
"http://ja.dbpedia.org/resource/ソル・ドンギュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正木棟馬"
"http://ja.wikipedia.org/wiki/正木棟馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正木棟馬"
