"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/バルセロナ家"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/バルセロナ家"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/死亡日",1336-01-24
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ハイメ2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/人名","アルフォンソ4世 / アルフォンス4世"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/各国語表記","Alfonso IV / Alfons IV"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/子女","[[#子女"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/abstract","アルフォンソ4世（西：Alfonso IV, 1299年11月2日 - 1336年1月24日）は、アラゴン王、バレンシア王、およびバルセロナ伯（在位：1327年 - 1336年）。カタルーニャ語名ではアルフォンス4世（Alfons IV, バルセロナ伯としては3世）。慈悲王（西：el Benigno, カ：el Benigne）と呼ばれる。ハイメ2世（公正王）とその王妃であったナポリ王カルロ2世の王女ブランカの次男。"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageLength",2397
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルフォンソ4世_(アラゴン王)?oldid=92529503&ns=0"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/アルボレア_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/カスペの妥協","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ガンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/グラノリェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/コンスタンサ・マヌエル・デ・カスティーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/サルデーニャ君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ジャウマ・ファレー・バッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/テレサ・デ・エンテンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/テレサ・デ・エンテンサ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ハイメ2世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/バルセロナ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/バルセロナ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フアン・マヌエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フェルナンド4世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/フェルナンド・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ブランカ・デ・ナポレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ブランカ・デ・ボルボーン_(1339-1361)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ペドロ1世_(ポルトガル王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ペドロ4世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ペドロ4世_(アラゴン王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ペドロ5世_(アラゴン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ペドロ・デ・ポルトゥガル_(コインブラ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/マヨルカ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ムハンマド4世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/ユースフ1世_(ナスル朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/レオノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/レオノール・デ・カスティーリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/レオノール・デ・カスティーリャ・イ・ポルトゥガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/レオノール・デ・カスティーリャ・イ・ポルトゥガル","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.dbpedia.org/resource/慈悲王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
"http://ja.wikipedia.org/wiki/アルフォンソ4世_(アラゴン王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)"
