"subject","predicate","object"
"http://ja.dbpedia.org/resource/スマッシュコート","http://www.w3.org/2000/01/rdf-schema#comment","『スマッシュコート』 (SMASH COURT) とは1996年9月6日にナムコから発売されたPlayStation用のテニスゲーム。"
"http://ja.dbpedia.org/resource/スマッシュコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナムコのゲームソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テニスゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageID",837550
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageRevisionID",88434248
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドスタジアムEX"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュコート_プロトーナメント"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックマン"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュコートテニス3"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタップ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッピー"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャプラス"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネジコン"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テニスゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディグダグ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナムコのゲームソフト"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームアーカイブス"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcogames.co.jp/cs/list/smashcourt/"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/software/title/jp0700npjj00696_000000000000000001.html"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/software/title/jp0700npjj00706_000000000000000001.html"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/software/title/jp0700npjj00676_000000000000000001.html"
"http://ja.dbpedia.org/resource/スマッシュコート","http://xmlns.com/foaf/0.1/name","スマッシュコート"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-A"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナムコのテニスゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/スマッシュコート","http://xmlns.com/foaf/0.1/homepage","http://www.jp.playstation.com/software/title/jp0700npjj00676_000000000000000001.html"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/date","--06-26"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/date","--09-06"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/device","メモリーカード対応、ネジコン対応、マルチタップ対応"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/genre","テニス"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ゲームアーカイブス"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/pub","ナムコ"
"http://ja.dbpedia.org/resource/スマッシュコート","http://ja.dbpedia.org/property/title","スマッシュコート"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/abstract","『スマッシュコート』 (SMASH COURT) とは1996年9月6日にナムコから発売されたPlayStation用のテニスゲーム。"
"http://ja.dbpedia.org/resource/スマッシュコート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スマッシュコート"
"http://ja.dbpedia.org/resource/スマッシュコート","http://dbpedia.org/ontology/wikiPageLength",3640
"http://ja.dbpedia.org/resource/スマッシュコート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スマッシュコート?oldid=88434248&ns=0"
"http://ja.dbpedia.org/resource/スマッシュコート_プロトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュコート"
"http://ja.dbpedia.org/resource/スマッシュコートテニス3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュコート"
"http://ja.dbpedia.org/resource/ナムコスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュコート"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュコート"
"http://wikidata.dbpedia.org/resource/Q11313268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマッシュコート"
"http://ja.wikipedia.org/wiki/スマッシュコート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スマッシュコート"
