"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボートピープル"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢軸サリー"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルシティ・スー"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psywarrior.com/hannah.html"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi_Hannah.png?width=300"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi_Hannah.png"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/abstract","ハノイ・ハンナ（Hanoi Hannah, 1931年 - 2016年9月30日）とは、ベトナム戦争において北ベトナムによって行われたプロパガンダ放送でアナウンサーを勤めた女性のアメリカ軍における通称である。本名はチン・ティ・ゴ (Trịnh Thị Ngọ) 。"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://dbpedia.org/ontology/wikiPageLength",2042
"http://ja.dbpedia.org/resource/ハノイ・ハンナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハノイ・ハンナ?oldid=87697095&ns=0"
"http://ja.dbpedia.org/resource/ゴ・トリン・ティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.dbpedia.org/resource/ゴ・トリン・ティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
"http://ja.wikipedia.org/wiki/ハノイ・ハンナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハノイ・ハンナ"
