"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県道59号松川インター大鹿線"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊那郡"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の道路"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊那郡"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://ja.dbpedia.org/property/date",2014
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://ja.dbpedia.org/property/ソートキー","道いななんふこういきのうとう"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/abstract","伊那南部広域農道（いななんぶこういきのうどう、愛称名：南信州フルーツライン）は、長野県下伊那郡松川町と、高森町、を経て、飯田市座光寺までの区間を結ぶ。伊那中部広域農道（中央アルプス花の道）へは、長野県道15号飯島飯田線の下伊那郡松川町上片桐地区～上伊那郡飯島町柏木交差点の区間を走行してから、中部広域農道へ接続となる。"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊那南部広域農道"
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://dbpedia.org/ontology/wikiPageLength",575
"http://ja.dbpedia.org/resource/伊那南部広域農道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊那南部広域農道?oldid=91616976&ns=0"
"http://ja.dbpedia.org/resource/日本の農道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.dbpedia.org/resource/松川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.dbpedia.org/resource/長野県道15号飯島飯田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.dbpedia.org/resource/長野県道223号上片桐停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.dbpedia.org/resource/長野県道227号市田停車場上市田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.dbpedia.org/resource/長野県道428号山吹停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://wikidata.dbpedia.org/resource/Q17216752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊那南部広域農道"
"http://ja.wikipedia.org/wiki/伊那南部広域農道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊那南部広域農道"
