"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田嗣治"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリエ"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二科展"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制作派協会"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中蒲原郡"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ブラン研究所"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田園"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林武"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tobunken.go.jp/materials/bukko/10106.html%E3%80%80%E6%9D%B1%E6%96%87%E7%A0%94%E3%82%A2%E3%83%BC%E3%82%AB%E3%82%A4%E3%83%96%E3%83%87%E3%83%BC%E3%82%BF%E3%83%99%E3%83%BC%E3%82%B9%EF%BD%B0%E3%80%8C%E7%AB%B9%E8%B0%B7%E5%AF%8C%E5%A3%AB%E9%9B%84%E3%80%8D"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E7%AB%B9%E8%B0%B7%20%E5%AF%8C%E5%A3%AB%E9%9B%84-1648812%E3%80%8020%E4%B8%96%E7%B4%80%E6%97%A5%E6%9C%AC%E4%BA%BA%E5%90%8D%E4%BA%8B%E5%85%B8%E3%80%8C%E7%AB%B9%E8%B0%B7%E5%AF%8C%E5%A3%AB%E9%9B%84%E3%80%8D"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E7%AB%B9%E8%B0%B7%E5%AF%8C%E5%A3%AB%E9%9B%84-1089115"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹谷富士雄"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/名前","竹谷 富士雄"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/誕生日","--12-13"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/出生地","新潟県中蒲原郡"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/芸術分野","http://ja.dbpedia.org/resource/洋画"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://ja.dbpedia.org/property/死没年月日",1984-05-05
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/abstract","竹谷 富士雄（たけや ふじお、1907年12月13日 - 1984年5月5日）は、日本の洋画家。"
"http://ja.dbpedia.org/resource/竹谷富士雄","http://dbpedia.org/ontology/wikiPageLength",1845
"http://ja.dbpedia.org/resource/竹谷富士雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹谷富士雄?oldid=90836728&ns=0"
"http://ja.dbpedia.org/resource/若松光一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹谷富士雄"
"http://wikidata.dbpedia.org/resource/Q108691615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹谷富士雄"
"http://ja.wikipedia.org/wiki/竹谷富士雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹谷富士雄"
