"subject","predicate","object"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Major_Andres_Tree_Rackham.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ワイリー・アンド・サンズ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本図書"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1820年代の小説"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・アーヴィング"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編小説"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間の遅れ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田部重治"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高垣松雄"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップ・ヴァン・ウィンクル"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋康也"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rip_Van_Winkle-011-2.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーバック"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Headless_Horseman_Pursuing_Ichabod_Crane.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊藤昇"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三元社"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TheSketchbookTitlePage.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェントリ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邦題"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀行"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の伝承"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーピー・ホロウ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の短編小説"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学出版局"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の小説の短編集"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田甲子太郎"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ロスコー"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野和三郎"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉絵"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Kindle"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦島太郎"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageExternalLink","http://base1.nijl.ac.jp/infolib/meta_pub/G0000203KDS_NIJL-01551"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iwanami.co.jp/book/b247476.html"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iwanami.co.jp/book/b247478.html"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/896983"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lifeandlettersw06irvigoog"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spaces"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ncid"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Librivox_book"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asin"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oclc"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_book"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国立国会図書館書誌ID"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnp"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rip_Van_Winkle-011-2.jpg?width=300"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Andres_Tree_Rackham.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rip_Van_Winkle-011-2.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Headless_Horseman_Pursuing_Ichabod_Crane.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheSketchbookTitlePage.jpg"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/author","Washington Irving"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/date","--06-17"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/name","The Sketch-Book of Geoffrey Crayon"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/no",2048
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/title","各話の解説。"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://ja.dbpedia.org/property/title","The Sketch Book of Geoffrey Crayon, Gent."
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/abstract","スケッチ・ブック（原題/英題：The Sketch Book of Geoffrey Crayon, Gent.）は、アメリカ人作家ワシントン・アーヴィングがジェフリー・クレヨン (Geoffrey Crayon) という筆名で発表した、イギリス見聞記を中心にしたスケッチ風物語集であり、34篇からなる短編小説と随筆を含む短編小説・随筆集である。原題は「ジェフリー・クレヨン郷紳の写生用ノート」の意。　 アメリカでは1819年から1820年に亘って分冊の形で、イギリスでは1820年に2冊の本として出版された。数年の間にドイツ語とフランス語の翻訳書も刊行され、アーヴィングは本作によってアメリカ初の国際的作家となった。全34篇のうち「」と「」は最初の近代的短編小説として世界に広く知られている。"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://dbpedia.org/ontology/wikiPageLength",11258
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スケッチ・ブック_(アーヴィング)?oldid=89924484&ns=0"
"http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/スリーピー・ホロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/デュラハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/ハドソンバレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/リップ・ヴァン・ウィンクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/ワシントン・アーヴィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/佐久間信恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/浅野和三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/齊藤昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/スケッチ・ブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.dbpedia.org/resource/スケッチ・ブック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
"http://ja.wikipedia.org/wiki/スケッチ・ブック_(アーヴィング)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スケッチ・ブック_(アーヴィング)"
