"subject","predicate","object"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/awards","中村星湖文学賞"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/awards","平成8年度 第10回"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/birthDate","--04-17"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/name","直良 三樹子"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/occupation","作家、翻訳家"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/deathDate",2011-10-07
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/deathPlace","東京都品川区"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/nationality","日本"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/notableWorks","見果てぬ夢「明石原人」"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/直良信夫"
"http://ja.dbpedia.org/resource/直良三樹子","http://ja.dbpedia.org/property/relations","http://ja.dbpedia.org/resource/直良博人"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/abstract","直良 三樹子（なおら みきこ、1926年4月17日 - 2011年10月27日）は、日本の作家・翻訳家。 本名は、升水 美恵子（ますみず みえこ）。兵庫県出身。父は考古学者の直良信夫。ヨコハマの会会員。"
"http://ja.dbpedia.org/resource/直良三樹子","http://dbpedia.org/ontology/wikiPageLength",1953
"http://ja.dbpedia.org/resource/直良三樹子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/直良三樹子?oldid=78035649&ns=0"
"http://ja.dbpedia.org/resource/直良三樹子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/直良三樹子"
"http://ja.dbpedia.org/resource/直良信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直良三樹子"
"http://ja.dbpedia.org/resource/訃報_2011年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直良三樹子"
"http://ja.wikipedia.org/wiki/直良三樹子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/直良三樹子"
