"subject","predicate","object"
"http://ja.dbpedia.org/resource/池田昭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/池田昭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/浜中浩一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/浜中浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/牧野守英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/牧野守英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/田中正大_(ホルン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/田中正大_(ホルン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/神谷敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/神谷敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/竹島悟史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/竹島悟史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/茂木大輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/茂木大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/菅原潤_(フルート奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/菊本和昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/菊本和昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/藤村俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/藤村俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/近衛直麿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/近衛直麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/青山聖樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/青山聖樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/鷲見三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/鷲見三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/齋藤秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/齋藤秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://ja.dbpedia.org/resource/Category:NHK交響楽団のコンサートマスター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
"http://wikidata.dbpedia.org/resource/Q97384789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:NHK交響楽団の奏者"
