"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印象派"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀デンマークの女性"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・スロット＝モラー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴ・アルヴェーン"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ピュヴィス・ド・シャヴァンヌ"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの女性画家"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーオア・ブランデス"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ系デンマーク人"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーダー・セヴェリン・クロイヤー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kroyers_in_Skagen_photograph_1892.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウリツ・トゥクセン"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性画家"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スウェーデンの女性"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・アンカー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:P_S_Krøyer_1889_-_Interiør_med_Marie_Krøyer.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/name","マリー・クロイヤー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNK"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARIE_Kroyer_stillife.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P_S_Krøyer_1889_-_Interiør_med_Marie_Krøyer.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_kroyer-Montmartre.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Kroyer_Kloostergang.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Kroyer_Rose_Interior.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_krøyer_p.s._krøyer.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kroyers_in_Skagen_photograph_1892.jpg"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_krøyer_p.s._krøyer.jpg?width=300"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/movement","スケーエン派"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/bgcolour","#EEDD82"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/caption","ペーダー・セヴェリン・クロイヤーによる肖像画, 1889年頃"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/name","マリー・クロイヤー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/birthdate","--06-11"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/birthname","Marie Triepcke Krøyer"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/birthplace",", フレズクレスボー"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/deathdate","--05-25"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://ja.dbpedia.org/property/deathplace",", ストックホルム"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/abstract","マリー・クロイヤーまたはマリー・クロイヤー・アルヴェーン（Marie Triepcke Krøyer Alfvén）は、デンマークの画家である。デンマーク最北端の町スケーエン(Skagen)に集まった画家たち、「スケーエン派」の代表的画家、ペーダー・セヴェリン・クロイヤーの配偶者であったことで知られる。後にスウェーデンの作曲家、ヒューゴ・アルヴェーンとも結婚した。"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/birthName","Marie Triepcke Krøyer"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://dbpedia.org/ontology/wikiPageLength",4992
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリー・クロイヤー?oldid=92654086&ns=0"
"http://ja.dbpedia.org/resource/マリー・クロイヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリー・クロイヤー"
"http://ja.wikipedia.org/wiki/マリー・クロイヤー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリー・クロイヤー"
