"subject","predicate","object"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫田郡"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masasumi_Yonakiishi.jpg"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田市"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんのう町"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備中央町"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高千穂町"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴南町"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀郡"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏の滝"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北安曇郡"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小夜の中山"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石_(小夜の中山)"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥津町"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交野市"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉村_(岡山県)"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唸る"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御津郡"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃもじ"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内市"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺_(奈良市)"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/夜泣き石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/夜泣き石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/夜泣き石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kushifuru-jinjya_shrine_Yonakiishi_stone.jpg"
"http://ja.dbpedia.org/resource/夜泣き石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masasumi_Yonakiishi.jpg"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masasumi_Yonakiishi.jpg?width=300"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/abstract","夜泣き石（よなきいし）は、石にまつわる日本の伝説の一つ。各地にさまざまな夜泣き石が存在する。 大別すると、泣き声がする、子どもの夜泣きが収まるとの伝説に分かれる。中でも静岡県の小夜の中山夜泣き石がよく知られているが、日本各地に存在する夜泣き石の中には、小夜の中山のように殺された者の霊が乗り移って泣き声をあげるといわれるほか、石自体が怪音を出すといわれるものも多い。"
"http://ja.dbpedia.org/resource/夜泣き石","http://dbpedia.org/ontology/wikiPageLength",2913
"http://ja.dbpedia.org/resource/夜泣き石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夜泣き石?oldid=92578325&ns=0"
"http://ja.dbpedia.org/resource/夜泣き石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夜泣き石"
"http://ja.dbpedia.org/resource/夜泣き石_(小夜の中山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/妖ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/東海道五十三次_(浮世絵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/泣塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/源氏の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/神話・伝説の物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/驚き清水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/囀り石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/杓子岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/杓子岩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/おまんの母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/おまんの母","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/こそこそ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/こそこそ岩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/夜啼石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/夜啼石","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/夜泣石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.dbpedia.org/resource/夜泣石","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夜泣き石"
"http://ja.wikipedia.org/wiki/夜泣き石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/夜泣き石"
