"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/外部リンク","http://www.sendai-c.ed.jp/~izshoryo/"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/所在地","仙台市泉区松陵3丁目35番地"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/経度秒",26.100000000000001421
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/緯度秒",52.200000000000002842
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/校名","仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/校訓","笑顔 チャレンジ 思いやり"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/併合学校","松陵小学校松陵西小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://ja.dbpedia.org/property/過去校名","仙台市立松陵西小学校    仙台市立松陵小学校"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/abstract","仙台市立泉松陵小学校（せんだいしりつ いずみしょうりょうしょうがっこう）は、宮城県仙台市泉区松陵三丁目にある公立小学校である。"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://dbpedia.org/ontology/wikiPageLength",1150
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立泉松陵小学校?oldid=91923961&ns=0"
"http://ja.dbpedia.org/resource/仙台市立泉松陵小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/宮城県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.dbpedia.org/resource/宮城県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
"http://ja.wikipedia.org/wiki/仙台市立泉松陵小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立泉松陵小学校"
