"subject","predicate","object"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年貢"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租税"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地租改正反対一揆"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地租"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲作"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地租改正"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方財政"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の税"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園制"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫役"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑永法"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労役"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続税"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続税法"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀山"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撰銭"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米価"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟別銭"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑徭"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物納"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運上"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵農分離"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段銭"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/abstract","金納（きんのう）とは、租税を貨幣によって上納すること。古くは銭納とも呼ばれた。これに対して生産物を上納することを物納または現物納と呼ばれる。"
"http://ja.dbpedia.org/resource/金納","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金納"
"http://ja.dbpedia.org/resource/金納","http://dbpedia.org/ontology/wikiPageLength",1171
"http://ja.dbpedia.org/resource/金納","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金納?oldid=69871603&ns=0"
"http://ja.dbpedia.org/resource/伝馬宿入用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/六尺給米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/伊勢暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/城間正安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/旧国郡別石高の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/本途物成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/永取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/田畑勝手作許可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/石高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/竹内綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/行徳塩田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/農地改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/金遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/銭納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金納"
"http://ja.dbpedia.org/resource/銭納","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金納"
"http://ja.wikipedia.org/wiki/金納","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金納"
