"subject","predicate","object"
"http://ja.dbpedia.org/resource/福澤宗道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福澤宗道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/福澤宗道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福澤宗道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福澤宗道"
"http://ja.dbpedia.org/resource/福澤宗道","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/福澤宗道","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/abstract","福澤 宗道（ふくざわ むねみち、1939年 - 2012年9月8日）は、日本の都市工学者、建築家。専門分野は都市計画、広域都市計画、都市・建築設計。 足利工業大学名誉教授で、足利市および佐野市の都市計画審議会委員、足利市建築審査会委員、とちぎ総合研究機構客員研究員などを歴任した。 生前の蔵書を集めた図書館「両毛・足利まちづくり建築文庫(足利建築文庫)」が足利市にある。"
"http://ja.dbpedia.org/resource/福澤宗道","http://dbpedia.org/ontology/wikiPageLength",1610
"http://ja.dbpedia.org/resource/福澤宗道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福澤宗道?oldid=78400057&ns=0"
"http://wikidata.dbpedia.org/resource/Q87864763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福澤宗道"
"http://ja.dbpedia.org/resource/福沢宗道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福澤宗道"
"http://ja.dbpedia.org/resource/福沢宗道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福澤宗道"
"http://ja.wikipedia.org/wiki/福澤宗道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福澤宗道"
