"subject","predicate","object"
"http://ja.dbpedia.org/resource/メッセージ_(コンピュータ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/モデル駆動型アーキテクチャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/ユースケース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/ユースケース図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/ラショナル統一プロセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/信頼性ブロック図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/属性_(データベース)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/特性要因図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/状態遷移図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/結合度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/統一モデリング言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/複合構造図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/配置図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://wikidata.dbpedia.org/resource/Q11049442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UML"
