"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝永地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/小河信安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/常広城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/広滝水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/府藩県三治制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/府藩県三治制下の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/支藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/新義真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/普明寺_(鹿島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/永田佐次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/永野静雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/沖森源一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/版籍奉還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/田中鉄三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/田澤義鋪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/矢作藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/礒村吉徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/祐徳稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/織田五二七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/織田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/肥前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/肥前石井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/藤津郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/藩の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/覚鑁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/谷儀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/谷口藍田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島光茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島忠茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島昭茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島正茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島治茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直彜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直條","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鍋島直郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鹿島城_(肥前国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鹿島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鹿島市立北鹿島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://www.w3.org/2000/01/rdf-schema#label","鹿島藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://www.w3.org/2000/01/rdf-schema#comment","鹿島藩（かしまはん）は、佐賀藩の支藩。藩主家は鹿島鍋島家。鹿島（佐賀県鹿島市）周辺を領有した。"
"http://ja.dbpedia.org/resource/鹿島藩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzqnh"
"http://ja.dbpedia.org/resource/鹿島藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿島鍋島家"
"http://ja.dbpedia.org/resource/鹿島藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀藩の支藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿島市の歴史"
"http://ja.dbpedia.org/resource/鹿島藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageID",367578
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageRevisionID",80825227
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三潴県"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納富氏"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直賢"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島城_(肥前国)"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族令"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香取郡"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀藩の支藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直郷"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島市"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直堅"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直煕"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直彜"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直彬"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直宜"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直晴"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直朝"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直永"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿島市の歴史"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直條"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常広城"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島勝茂"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島忠茂"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島正茂"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊万里県"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿島鍋島家"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江戸時代の藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/鹿島藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿島藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/title","行政区の変遷"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/years",1642
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/years","鹿島藩→鹿島県"
"http://ja.dbpedia.org/resource/鹿島藩","http://ja.dbpedia.org/property/表記","前"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/abstract","鹿島藩（かしまはん）は、佐賀藩の支藩。藩主家は鹿島鍋島家。鹿島（佐賀県鹿島市）周辺を領有した。"
"http://ja.dbpedia.org/resource/鹿島藩","http://dbpedia.org/ontology/wikiPageLength",1153
"http://ja.dbpedia.org/resource/鹿島藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿島藩?oldid=80825227&ns=0"
"http://ja.dbpedia.org/resource/断橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/高源院_(鍋島勝茂正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鹿島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.dbpedia.org/resource/鹿島県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿島藩"
"http://wikidata.dbpedia.org/resource/Q3034464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿島藩"
"http://ja.wikipedia.org/wiki/鹿島藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿島藩"
