"subject","predicate","object"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音泉"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッシュタグ"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤薫"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山夕実"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪由佳"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河弁"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪彩花"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原兵衛"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲崎健"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照井春佳"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下地悠"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タダシンヤ"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音泉"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふかわげんき"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲崎綾"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嵜麗"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲郡市民会館"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふつおた"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲郡市"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張メッセ"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千綿偉功"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角元明日香"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田有里_(声優)"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒形友梨"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onsen.ag/program/matsui/"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://xmlns.com/foaf/0.1/name","松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Radio"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/インターネット",1
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/タイトル","松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/ディレクター","大福雄亮"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/松井恵理子"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/プロデューサー","小原康貴"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/愛称","にじらじっ"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/愛称","（Twitterハッシュタグは『#にじらじっ』）"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/音泉"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/放送形式","http://ja.dbpedia.org/resource/ストリーミング"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/放送時間","毎週水曜日"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/放送開始","--10-12"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://ja.dbpedia.org/property/構成作家","http://ja.dbpedia.org/resource/ふかわげんき"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/abstract","『松井恵理子のにじらじっ!』（まついえりこのにじらじっ!）は、2016年10月12日から音泉にて配信されているインターネットラジオ番組。"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://dbpedia.org/ontology/wikiPageLength",5735
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松井恵理子のにじらじっ!?oldid=86712776&ns=0"
"http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/音泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!"
"http://ja.dbpedia.org/resource/馬渕由妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!"
"http://wikidata.dbpedia.org/resource/Q48750847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!"
"http://ja.wikipedia.org/wiki/松井恵理子のにじらじっ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松井恵理子のにじらじっ!"
