"subject","predicate","object"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/公式サイト","https://ku-labo.kanagawa-u.ac.jp/detail/detail_1017.html%3Ftype_year=2022"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/名前","（はらむら よしひこ）"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/名前","原村 嘉彦"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/脚注","https://kenkyu.kanagawa-u.ac.jp/kuhp/KgApp%3FkyoinId=ymkdgyykggg"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/出身校","東京大学工学部"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/熊本県立熊本高等学校"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/出身校","東京大学大学院工学系研究科"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/生誕地","・熊本県"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/主な業績","http://ja.dbpedia.org/resource/スターリングエンジン"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/熱工学"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/学位","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/原村嘉彦","http://ja.dbpedia.org/property/学会","日本伝熱学会"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/abstract","原村 嘉彦（はらむら よしひこ）は、日本の工学者である。専門は熱工学。神奈川大学工学部機械工学科教授。スターリングエンジンの研究で知られる。日本伝熱学会会員"
"http://ja.dbpedia.org/resource/原村嘉彦","http://dbpedia.org/ontology/wikiPageLength",2191
"http://ja.dbpedia.org/resource/原村嘉彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原村嘉彦?oldid=90228895&ns=0"
"http://ja.dbpedia.org/resource/原村嘉彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原村嘉彦"
"http://ja.dbpedia.org/resource/神奈川大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原村嘉彦"
"http://ja.dbpedia.org/resource/神奈川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原村嘉彦"
"http://ja.dbpedia.org/resource/神奈川大学工学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原村嘉彦"
"http://wikidata.dbpedia.org/resource/Q64786141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原村嘉彦"
"http://ja.wikipedia.org/wiki/原村嘉彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原村嘉彦"
