"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロープウェイ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ブリュースター・エモンズ3世"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・フランシス・チャールズ・ロック"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーメントマグニチュード"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康定県"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光地"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7000メートル峰"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/Outdoors-Mountain/5963/unnan.html"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://xmlns.com/foaf/0.1/name","ミニヤコンカ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tibetan-Chinese-box"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国国家級風景名勝区"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gonggashan.jpg"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gonggashan.jpg?width=300"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/tc","貢嘎山"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/z","Minyak Gangkar Riwo"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/caption","ミニヤコンカ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/date",20160304230707
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/p","Gònggá Shān"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/s","贡嘎山"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/t","མི་ཉག་གངས་དཀར་རི་བོ་"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/title","採集者は帰らない ミニヤ・コンカの悲劇"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/Outdoors-Mountain/5963/unnan.html"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/w","mi nyag gangs dkar ri bo"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/初登頂","--10-28"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/初登頂","T・ムーア（アメリカ隊）"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/初登頂","R・L・バードソル"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/名称","ミニヤコンカ"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/大雪山脈"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/標高",7556
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Gonggashan.jpg"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/abstract","ミニヤコンカは中華人民共和国四川省カンゼ・チベット族自治州に位置する大雪山脈の最高峰。由来は、ミニヤ国の白い山という意味。中国語表記は貢嘎山（日本では代用漢字で貢嗄山と表記することが多い、コンガ山、またはコンカ山）。標高7,556メートル。冬虫夏草をはじめとした貴重な薬草の採集地として知られ、麓の倒栽沖には唐代に皇帝から「薬王」の名を授けられたという孫恩妙を祀る廟がある。　ヒマラヤ山脈の各峰の標高が正確に測定される前は、標高9,220メートル（30,250フィート）とされ、世界最高峰に位置づけられたこともあり、古くから登山の対象となっている。しかし、急峻なうえにピークが不明瞭で遭難者から「頂上に騙された」と評されるほどの地形不明確な山頂、目まぐるしく変化する天候のために登頂に成功した者は20名に満たず、世界でも屈指の難峰となっている。 1981年には北海道山岳連盟登山隊8名の滑落死事件があり、2011年現在、日本人海外遠征隊での最大の犠牲者数である（行方不明者を含めた場合1991年に雲南省の梅里雪山で11人の日本人が犠牲になっている）。 1982年には日本の登山隊2名が遭難し、その中の1人である松田宏也が19日後に奇跡的に生還した。 1990年代以降、山麓に位置する海螺溝氷河の周辺は自然保護区に指定され、観光地開発が進められている。"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/firstAscentYear","0028"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://dbpedia.org/ontology/wikiPageLength",4159
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミニヤコンカ?oldid=92562162&ns=0"
"http://ja.dbpedia.org/resource/ミニヤコンカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミニヤコンカ"
"http://ja.dbpedia.org/resource/世界の山一覧_(プロミネンス順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/世界の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/世界最高峰と考えられていた山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/中華人民共和国の地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/中華人民共和国国家級風景名勝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/四川省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/大雪山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/安寧河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/松田宏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/横断山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/瀘定県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/登山家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/白川義員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.dbpedia.org/resource/遭難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニヤコンカ"
"http://ja.wikipedia.org/wiki/ミニヤコンカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミニヤコンカ"
