"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラトー基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plateau_Station_Sign.jpg"
"http://ja.dbpedia.org/resource/プラトー基地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/caption","基地の位置"
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/プラトー基地","http://ja.dbpedia.org/property/width",200
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/abstract","プラトー基地（プラトーきち、Plateau station）は現在使用されていない、アメリカ合衆国の南極観測基地である。南極の南極高原中央に位置し、学術調査およびドロンニング・モード・ランドの中継基地として使用された。基地の位置は南緯79度15分 東経40度30分﻿ / ﻿南緯79.250度 東経40.500度、標高3,624メートルである。ドームふじ基地よりも約220km南極点寄りに位置する。"
"http://ja.dbpedia.org/resource/プラトー基地","http://dbpedia.org/ontology/wikiPageLength",2893
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラトー基地?oldid=86987508&ns=0"
"http://ja.dbpedia.org/resource/プラトー基地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.5 -79.25)"
"http://ja.dbpedia.org/resource/到達不能極基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトー基地"
"http://ja.dbpedia.org/resource/南極観測基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトー基地"
"http://ja.dbpedia.org/resource/南極高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトー基地"
"http://ja.wikipedia.org/wiki/プラトー基地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラトー基地"
