"subject","predicate","object"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道153号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台3線"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道154号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道155号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道145号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勢郷"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲林県の交通"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kendou_158(taiwan).svg"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道149号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台17線"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kendou_158乙(taiwan).svg"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kendou_158甲(taiwan).svg"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台19線"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台1線"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台西郷"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古坑郷"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斗六市"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褒忠郷"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山高速道路"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庫鎮"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲林県"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の県道"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南投県"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹山鎮"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾県道"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kendou_158(taiwan).svg?width=300"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendou_158(taiwan).svg"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendou_158乙(taiwan).svg"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendou_158甲(taiwan).svg"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://ja.dbpedia.org/property/ソートキー","道"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://ja.dbpedia.org/property/出典の明記","--10-31"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://ja.dbpedia.org/property/特筆性","--10-31"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/abstract","県道158号（けんどう158ごう）は、雲林県台西郷から同県斗六市を結ぶ、全長45.4kmの台湾の県道である。"
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://dbpedia.org/ontology/wikiPageLength",1269
"http://ja.dbpedia.org/resource/県道158号_(台湾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/県道158号_(台湾)?oldid=92208309&ns=0"
"http://ja.dbpedia.org/resource/馬公厝線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.dbpedia.org/resource/高速道路1号_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道158号_(台湾)"
"http://ja.wikipedia.org/wiki/県道158号_(台湾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/県道158号_(台湾)"
