"subject","predicate","object"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅摺絵"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤懸静也"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版元"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1760年"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村重長"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦絵"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居派"
"http://ja.dbpedia.org/resource/富川房信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/abstract","富川 房信（とみかわ ふさのぶ、生没年不詳）とは、江戸時代中期の浮世絵師、版元。"
"http://ja.dbpedia.org/resource/富川房信","http://dbpedia.org/ontology/wikiPageLength",1193
"http://ja.dbpedia.org/resource/富川房信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富川房信?oldid=73590548&ns=0"
"http://ja.dbpedia.org/resource/富川房信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富川房信"
"http://ja.dbpedia.org/resource/小人_(中国の伝説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/草双紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/葛飾北雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/貫匈人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/長臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/西村屋伝兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/富川吟雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富川房信"
"http://ja.dbpedia.org/resource/富川吟雪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富川房信"
"http://ja.wikipedia.org/wiki/富川房信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富川房信"
