"subject","predicate","object"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトチャンネル"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETV特集"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKデジタル衛星ハイビジョン"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラフル!"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの子供向け番組の歴史"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな旅"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOR_YOU・今・君のために"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの教養番組の歴史"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンスZERO"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道局職員"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野真澄"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンズTV"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ〜しごともくらしも〜"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタル放送"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンETV"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトナへのトビラTV"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教育テレビ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10min.ボックス"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番組表"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子番組ガイド"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざせ!会社の星"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしの生きる道"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏送り"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊情報サラダ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険航空会社モンタナ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊!ハタラキング"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/u29design/zukan/index.html"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/shigoto/"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://xmlns.com/foaf/0.1/name","あしたをつかめ 平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ETV特集"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/2放送局","NHK教育テレビ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/2放送枠","土曜日22:00-22:25"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/サイエンスZERO"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/2番組名","あしたをつかめ　平成若者仕事図鑑（2007・2008年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/テレビでハングル講座"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/3放送局","NHK教育テレビ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/3放送枠","火曜日23:30-23:55"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/テレビでドイツ語"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/3番組名","あしたをつかめ　平成若者仕事図鑑（2009年度、2010年度は再放送）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/4前番組","サイエンスZEROビタミンETV"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/4放送局","NHK教育テレビ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/4放送枠","金曜日19:30-19:55"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/4次番組","http://ja.dbpedia.org/resource/中学生日記"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/4番組名","あしたをつかめ　平成若者仕事図鑑（2010年度、2009年度は再放送）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/5前番組","地球ドラマチックカラフル!"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/5放送局","NHK教育テレビ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/5放送枠","木曜日19:30-19:55"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/5次番組","http://ja.dbpedia.org/resource/オトナへのトビラTV"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/5番組名","あしたをつかめ　平成若者仕事図鑑（2011年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/date","--02-03"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/opテーマ","http://ja.dbpedia.org/resource/GOING_UNDER_GROUND"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/ジャンル","若者向け仕事情報番組"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/出演者","不定"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/冒険航空会社モンタナ"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/外部リンク","http://www.nhk.or.jp/shigoto/"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/外部リンク名","あしたをつかめ　平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送分",25
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送回数",312
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","金曜日19:30-19:55（2009年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","翌土曜日（金曜日深夜）0:00～0:25（2006年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","本放送　毎週月曜日19:30-19:55（2004年～2006年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","毎週火曜日23:30-23:55（2009年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","土曜日19:00-19:25（2007年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","火曜日23:30-23:55（2010年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","翌木曜日（水曜日深夜） 0:25～0:49（2011年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","再放送　土曜日10:30-10:55（2004年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","木曜日19:30-19:55（2008年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","毎週土曜日22:00-22:25（2007・2008年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","毎週木曜日19:30-19:55（2011年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","毎週金曜日19:30-19:55（2010年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送時間","土曜日11:15-11:40（2005年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/放送枠","月曜日19時後半枠"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/次番組","学校放送番組セレクション"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/番組名","あしたをつかめ　平成若者仕事図鑑（2004～2006年度）"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://ja.dbpedia.org/property/番組名","あしたをつかめ 平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/abstract","あしたをつかめ 平成若者仕事図鑑（あしたをつかめ-へいせいわかものしごとずかん）は、NHK教育テレビジョンにて2004年4月5日から2012年3月29日迄放送された若者向け仕事情報番組である。ティーンズTVの職業・生き方をテーマとしたインタビュー番組『』『』や、1995年にラジオ第1で放送されていた「」などが土台となっている。"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageLength",5049
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あしたをつかめ_平成若者仕事図鑑?oldid=91793481&ns=0"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/あしたをつかめ〜しごともくらしも〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/きらり10代!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/ぼれろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/オトナへのトビラTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/サイエンスZERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/スーツアクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/テレビでドイツ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/テレビでドイツ語","http://ja.dbpedia.org/property/4前番組","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/テレビでハングル講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/テレビでハングル講座","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/トワイライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/トワイライト_(GOING_UNDER_GROUNDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/ハートビート_(GOING_UNDER_GROUNDのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/ミッドナイトチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/モンタナ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/モンタナ・ジョーンズ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
"http://ja.dbpedia.org/resource/三浦拓実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑"
