"subject","predicate","object"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道越前本線列車衝突事故"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井町"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えちぜん鉄道"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京福電気鉄道"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞出版"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園_(日本)"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわら湯のまち駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島令三"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂井市の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西長田ゆりの里駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立兵庫小学校"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国港駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Echizen_railway_Shimohyogo-Kofuku_station_Home.jpg"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散歩"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井口駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.echizen-tetudo.co.jp/station/36.html"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/name","下兵庫こうふく駅*"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/name","しもひょうごこうふく"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/name","Shimohyogo-Kofuku"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:えちぜん鉄道三国芦原線"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号c"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1699
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.georss.org/georss/point","36.16986111111111 136.2025"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.202
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Echizen_railway_Shimohyogo-Kofuku_station.jpg?width=300"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echizen_railway_Shimohyogo-Kofuku_station_Home.jpg"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echizen_railway_Shimohyogo-Kofuku_station.jpg"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimohyougoeki.jpg"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/乗車人員",67
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/統計年度",2019
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/_","日本の鉄道駅 し"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/_","京福電気鉄道の廃駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/redirect","下兵庫駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/よみがな","しもひょうごこうふく"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/キロ程","福井から15.1"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/キロ程",13.6
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/ローマ字","Shimohyogo-Kofuku"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/備考","--03-25"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/前の駅","E35 西長田ゆりの里"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/所在地","福井県坂井市坂井町下兵庫87-4-24"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/えちぜん鉄道"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/所属路線","三国芦原線"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/次の駅","大関 E37"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/画像","Echizen railway Shimohyogo-Kofuku station.jpg"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/社色","#0033ff"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/開業年月日","--12-30"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/駅名","下兵庫こうふく駅*"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/駅間a",1.9
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/駅間b",1.8
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/address","福井県坂井市坂井町下兵庫87-4-24"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/openingDate",1930-02-01
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/passengersPerDay",67
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/abstract","下兵庫こうふく駅（しもひょうごこうふくえき）は、福井県坂井市坂井町下兵庫にある、えちぜん鉄道三国芦原線の駅である。駅番号はE36。"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://dbpedia.org/ontology/wikiPageLength",6357
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下兵庫こうふく駅?oldid=91871400&ns=0"
"http://ja.dbpedia.org/resource/下兵庫こうふく駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.20249938965 36.169860839844)"
"http://ja.dbpedia.org/resource/兵庫村_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/坂井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/坂井市立兵庫小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/坂井町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/大関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/西長田ゆりの里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/えちぜん鉄道三国芦原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.dbpedia.org/resource/ぐるっと坂井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
"http://ja.wikipedia.org/wiki/下兵庫こうふく駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下兵庫こうふく駅"
