"subject","predicate","object"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/志村けんのだいじょうぶだぁII"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/前番組","（水曜25:20 - 26:10"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/放送分",45
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/放送回数",10
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ新広島"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/放送時間","水曜日24:35 - 25:20"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/放送期間","--01-16"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/放送枠","1475.0"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/次番組","（9日遅れ）"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/次番組","1520.0"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/コンバット_(テレビ番組)"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/番組名","デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/abstract","デジ生!バなな調査団（でじなま!ばななちょうさだん）は、2008年1月16日（パイロット番組は2007年12月19日）から3月19日までテレビ新広島で放送していたローカル番組。"
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://dbpedia.org/ontology/wikiPageLength",2334
"http://ja.dbpedia.org/resource/デジ生!バなな調査団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デジ生!バなな調査団?oldid=78726172&ns=0"
"http://ja.dbpedia.org/resource/夜型人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/岡田直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/林由里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://wikidata.dbpedia.org/resource/Q11320559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/バなな調査団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/バナナ調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/バナナ調査団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/デジ生バなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/デジ生バなな調査団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/ばなな調査団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.dbpedia.org/resource/ばなな調査団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
"http://ja.wikipedia.org/wiki/デジ生!バなな調査団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デジ生!バなな調査団"
