"subject","predicate","object"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘由宇"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/abstract","『モントリヒト -月の翼-』（～-つきのつばさ-）は、和智正喜原作、作画による漫画作品。月刊コミックラッシュにて連載された。"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モントリヒト_-月の翼-"
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://dbpedia.org/ontology/wikiPageLength",1949
"http://ja.dbpedia.org/resource/モントリヒト_-月の翼-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モントリヒト_-月の翼-?oldid=67351063&ns=0"
"http://ja.dbpedia.org/resource/和智正喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリヒト_-月の翼-"
"http://ja.dbpedia.org/resource/月刊コミックラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリヒト_-月の翼-"
"http://ja.dbpedia.org/resource/モントリヒト～月の翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリヒト_-月の翼-"
"http://ja.dbpedia.org/resource/モントリヒト～月の翼","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モントリヒト_-月の翼-"
"http://ja.wikipedia.org/wiki/モントリヒト_-月の翼-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モントリヒト_-月の翼-"
