"subject","predicate","object"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:About"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:圧縮フォーマット"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_file_format"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/extension",".jbg、.jbig"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/画像ファイルフォーマット"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/mime","image/jbig"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/国際電気標準会議"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/ITU-T"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/released",1993
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/extendedto","http://ja.dbpedia.org/resource/JBIG2"
"http://ja.dbpedia.org/resource/JBIG","http://ja.dbpedia.org/property/standards","ISO/IEC 11544, ITU-T勧告T.82, T.85"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/abstract","JBIG（ジェイビグ）は、二値画像の初期の可逆圧縮規格である。"
"http://ja.dbpedia.org/resource/JBIG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JBIG"
"http://ja.dbpedia.org/resource/JBIG","http://dbpedia.org/ontology/wikiPageLength",2416
"http://ja.dbpedia.org/resource/JBIG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JBIG?oldid=79658768&ns=0"
"http://ja.dbpedia.org/resource/JBIG2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/JPEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/Joint_Bi-level_Image_Experts_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/Joint_Photographic_Experts_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/PNM_(画像フォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://wikidata.dbpedia.org/resource/Q629039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/二値画像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_11000_から_ISO_11999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/国際電気通信連合電気通信標準化部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/コーデック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/データフォーマットの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/データ圧縮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/ISO/IEC_11544","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/ISO/IEC_11544","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/.jbg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/.jbg","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/.jbig","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/.jbig","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/T.82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/T.82","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/JBIG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/JBIG1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/T.85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBIG"
"http://ja.dbpedia.org/resource/T.85","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JBIG"
"http://ja.wikipedia.org/wiki/JBIG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JBIG"
