"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageID",43078
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageRevisionID",89388065
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド級戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲塔"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送船"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英トン"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚陸艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閘門"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェイ級航空母艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦載機"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマックス"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和型戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Montana_bb67.jpg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Montana_line_drawing.svg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ級戦艦_(1920)"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_40mm機関砲"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタパルト"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ級戦艦_(1939)"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主砲"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ロンドン海軍軍縮会議"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン海軍軍縮条約"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエルズ・プラン"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Montana-Klasse_Modell.jpg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中止になった計画艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍情報局"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_39_5インチ砲"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン海軍工廠"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上機"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ州"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク海軍造船所"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制空権"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレスタル級航空母艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエー"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動部隊"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/01/67.htm"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821112507/http:/www.ussmissouri.com/Battleship-US.htm"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/our-collections/photography/us-navy-ships/battleships/montana-class-bb-67-71.html"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の戦艦一覧"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Montana_line_drawing.svg?width=300"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Montana_line_drawing.svg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Montana_bb67.jpg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montana-Klasse_Modell.jpg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleship_Study_-_BB65_-_Scheme_8_-_(1940_Studies).jpg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleship_Study_-_BB65_-_Scheme_4_-_(1940_Studies).jpg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleship_Study,_BB_65_-_Scheme_1_and_BB_61-64.jpg"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/abstract","モンタナ級戦艦（モンタナきゅうせんかん、Montana Class Battleship）はアメリカ海軍の戦艦の艦級である。完成すれば日本海軍の大和型戦艦に匹敵する排水量の戦艦であった。1940年に5隻の建造が承認された。その存在は太平洋戦争開戦以前に日本でも報道されている。戦局の推移、艦船運用思想の変化から1943年に全艦建造が取りやめとなった。アメリカ合衆国において設計された最後の戦艦の艦級である。"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://dbpedia.org/ontology/wikiPageLength",17316
"http://ja.dbpedia.org/resource/モンタナ級戦艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンタナ級戦艦?oldid=89388065&ns=0"
"http://ja.dbpedia.org/resource/ルイジアナ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/ルイジアナ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/両洋艦隊法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/八八艦隊物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/地上最強のエキスパートチーム_G.I.ジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/大和型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/大艦巨砲主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/島風_(島風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/戦艦少女R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/新・旭日の艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/旗艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/条約型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/波動大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/海の牙城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/群龍の海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/計画のみに終わった兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/超大和型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/轟天号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/轟拳ヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/雲龍_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/World_of_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/アイオワ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/アメリカ海軍戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/アーセナル・シップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/オハイオ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/オハイオ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/スターク案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/ソニックウィングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/ニューハンプシャー_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/ニューハンプシャー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.dbpedia.org/resource/パナマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタナ級戦艦"
"http://ja.wikipedia.org/wiki/モンタナ級戦艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンタナ級戦艦"
