"subject","predicate","object"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ・コード"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌードシーン"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼歯"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年の映画"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルレアリスム"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド_(文化)"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーディズム"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラス・メイヤーの監督映画"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同音異義語"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://xmlns.com/foaf/0.1/name","インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラス・メイヤー監督作品"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/上映時間",63
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/作品名","インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/公開","--09-26"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/公開",1959
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/出演者","アン・ピーターズ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/出演者","ビル・ティーズ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/出演者","マリリン・ウェズリー"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/原題","The Immoral Mr. Teas"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/撮影","ラス・メイヤー"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ラス・メイヤー"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/編集","ラス・メイヤー"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/脚本","エドワード・J・ラクソー"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/脚本","ラス・メイヤー、"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/製作","ピーター・A・デセンジー"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://ja.dbpedia.org/property/音楽","エドワード・J・ラクソー"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/abstract","『インモラル・ミスター・ティーズ』（The Immoral Mr. Teas）は、ラス・メイヤー監督が初の商業的成功を収めた1959年のアメリカ映画 謳い文句は「厚顔無恥なアダルト・フレンチ・コメディ!」"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://dbpedia.org/ontology/wikiPageLength",1924
"http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インモラル・ミスター・ティーズ?oldid=86281132&ns=0"
"http://ja.dbpedia.org/resource/エクスプロイテーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/セクスプロイテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ"
"http://ja.dbpedia.org/resource/ヌードシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ"
"http://ja.wikipedia.org/wiki/インモラル・ミスター・ティーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インモラル・ミスター・ティーズ"
