"subject","predicate","object"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦郡"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上勝町"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦川"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とくしま88景"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上勝町"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-kamikatsu.jp/"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Onsen-stub"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map_many"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/交通アクセス","(JR徳島駅より車で約60分。)"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/泉温",14.5
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/泉質","単純硫黄冷鉱泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/月ヶ谷温泉.jpeg?width=300"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.885
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.georss.org/georss/point","33.885 134.41830555555555"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.418
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://xmlns.com/foaf/0.1/homepage","https://www.e-kamikatsu.jp/"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/月ヶ谷温泉.jpeg"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/blue_pog.svg"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/名称","月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/外部リンク","https://www.e-kamikatsu.jp/"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/所在地","徳島県勝浦郡上勝町福原平間70
徳島県地図"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/経度秒",5.9
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://ja.dbpedia.org/property/緯度秒",6
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/address","徳島県勝浦郡上勝町福原平間70"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/address","徳島県地図"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/abstract","月ヶ谷温泉（つきがたにおんせん）は、徳島県勝浦郡上勝町にある温泉である。とくしま88景選定。"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://dbpedia.org/ontology/wikiPageLength",1367
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/月ヶ谷温泉?oldid=86817263&ns=0"
"http://ja.dbpedia.org/resource/月ヶ谷温泉","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.41830444336 33.884998321533)"
"http://wikidata.dbpedia.org/resource/Q65270808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月が谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月が谷温泉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月ケ谷温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.dbpedia.org/resource/月ケ谷温泉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月ヶ谷温泉"
"http://ja.wikipedia.org/wiki/月ヶ谷温泉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/月ヶ谷温泉"
