"subject","predicate","object"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのクロスオーバー作品"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンライズのロボットアニメ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレストのクロスオーバー作品"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボットアニメのクロスオーバー作品"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageID",1658632
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageRevisionID",87446922
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂浩司"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘メカ_ザブングル"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウ・ザマ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士ダンバイン"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒美京平"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのキャラクターゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのクロスオーバー作品"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田やすひろ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵超人ザンボット3"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵鋼人ダイターン3"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンプレスト"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルバイン"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーカー・ギャリア"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重戦機エルガイム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠れキャラクター"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若草恵"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアルロボット戦線"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンキーソフト"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζガンダム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンライズのロボットアニメ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦略シミュレーションゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網倉一也"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンプレストのクロスオーバー作品"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Νガンダム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電神魔傀"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣純哉"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝成彰"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーファミコン用ソフト"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザブングル_(架空の兵器)"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズ_(アニメ制作会社)"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンバイン_(架空の兵器)"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ビダン"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムロ・レイ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボットアニメのクロスオーバー作品"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://xmlns.com/foaf/0.1/name","バトルロボット烈伝"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/石垣純哉"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/逢坂浩司"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/composer","芦沢英志"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/composer","三垣敦史"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/composer","紫ナコ"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/designer","松本剛"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ウィンキーソフト"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/etc","型式：SHVC-ABRJ-JPN"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/fam",22
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ウォー・シミュレーションゲーム"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/media",24
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/producer","石川肇"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/programmer","長田剛"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/バンプレスト"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ファミリーコンピュータMagazine"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/rev1score",23
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/title","バトルロボット烈伝"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://ja.dbpedia.org/property/writer","松本剛"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/releaseDate",1995-09-01
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/abstract","『バトルロボット烈伝』（-れつでん）は、1995年9月1日に日本のバンプレストから発売されたスーパーファミコン用戦略シミュレーションゲーム。 同社の『スーパーロボット大戦シリーズ』とは、全く異なるコンセプトのクロスオーバー作品である。各キャラクターを操作し、バトルロボットとブランチ戦士による侵略を開始した「ゲルスター帝国」から「ノルド王国」を救済する事を目的としている。戦闘シーンは高さの概念があるクォータービューで表現されている事を特徴としている。 開発はウィンキーソフトが行い、プロデューサーはスーパーファミコン用ソフト『ゴーストチェイサー電精』（1994年）を手掛けた石川肇、メカデザインは石垣純哉、キャラクターデザインは逢坂浩司が担当している。 後に本作同様、惑星ウルスを舞台にしたPlayStation用ソフト『リアルロボット戦線』（1999年）が発売されている。"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://dbpedia.org/ontology/wikiPageLength",7734
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バトルロボット烈伝?oldid=87446922&ns=0"
"http://ja.dbpedia.org/resource/バトルロボット烈伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/ビアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/ヤクト・ドーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/リアルロボット戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/戦闘メカ_ザブングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/無敵超人ザンボット3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/無敵鋼人ダイターン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/石垣純哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/聖戦士ダンバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/逢坂浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/重戦機エルガイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.dbpedia.org/resource/銀河万丈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://wikidata.dbpedia.org/resource/Q4870107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルロボット烈伝"
"http://ja.wikipedia.org/wiki/バトルロボット烈伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バトルロボット烈伝"
