"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルセウス座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ペルセウス座パイ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ペルセウス座ロー星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ペーガソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ホーンテッドマンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ポセイドーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/マリオ・プラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/マン島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メタルファイト_ベイブレードの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メディア級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メデューサの頭_(医学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メデューズ_(帆走フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://www.w3.org/2000/01/rdf-schema#label","メドゥーサ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://www.w3.org/2000/01/rdf-schema#comment","メドゥーサ（古希: Μέδουσα, Medoūsa）は、ギリシア神話に登場する怪物。ゴルゴーン3姉妹の1人である。名前は「女王」を意味する。姉はステンノー（「強い女」の意）、エウリュアレー（「広く彷徨う女」あるいは「遠くに飛ぶ女」の意）と呼ばれ、メドゥーサは三女に当たる。 また、この他にエウリュステウスの姉妹にも同名の女性がいる。 日本語では長母音を省略してメドゥサとはあまり書かれず、英語などでの表記・発音の影響からか、メデューサとも書く。"
"http://ja.dbpedia.org/resource/メドゥーサ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Medusa"
"http://ja.dbpedia.org/resource/メドゥーサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022v4j"
"http://ja.dbpedia.org/resource/メドゥーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の人型生物"
"http://ja.dbpedia.org/resource/メドゥーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/メドゥーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の生物"
"http://ja.dbpedia.org/resource/メドゥーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アテーナー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageID",26958
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageRevisionID",92148174
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドーン"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サソリ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン美術館"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッシオペイア"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッソスの戦い"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブリオテーケー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレイオーン"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤチェク・マルチェフスキ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ・メリージ・ダ・カラヴァッジオ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脈"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン国立博物館"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪視"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーテル・パウル・ルーベンス"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステンノー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴーン"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウフィツィ美術館"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石化"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭髪"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウリュアレー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・パイク・バーニー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーガソス"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の人型生物"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・ベックリン"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の生物"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケートス"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロメダー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスクレーピオス"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アテーナー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝硬変"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臍"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーメーテール"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルパー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリューサーオール"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイギス"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまど"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス座"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリュー・ヴェッダー"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rubens_Medusa.jpeg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデューサの頭_(医学)"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒蛇"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルバドール・ダリ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michelangelo_Caravaggio_017.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴル"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポントスの系図"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/メドゥーサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_017.jpg?width=300"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubens_Medusa.jpeg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thirion_Persée_vainqueur.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medusa.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Medusa_-_Elihu_Vedder.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medusa_barney.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medusa_uffizi.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malczewski-Meduza.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medusa_by_Carvaggio.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelangelo_Caravaggio_017.jpg"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/abstract","メドゥーサ（古希: Μέδουσα, Medoūsa）は、ギリシア神話に登場する怪物。ゴルゴーン3姉妹の1人である。名前は「女王」を意味する。姉はステンノー（「強い女」の意）、エウリュアレー（「広く彷徨う女」あるいは「遠くに飛ぶ女」の意）と呼ばれ、メドゥーサは三女に当たる。 また、この他にエウリュステウスの姉妹にも同名の女性がいる。 日本語では長母音を省略してメドゥサとはあまり書かれず、英語などでの表記・発音の影響からか、メデューサとも書く。"
"http://ja.dbpedia.org/resource/メドゥーサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メドゥーサ"
"http://ja.dbpedia.org/resource/メドゥーサ","http://dbpedia.org/ontology/wikiPageLength",4629
"http://ja.dbpedia.org/resource/メドゥーサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メドゥーサ?oldid=92148174&ns=0"
"http://ja.dbpedia.org/resource/メドゥーサ_(トウガラシ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メドゥーサ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メドゥーサ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/メンガタスズメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/モンスター・ハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/モンスター娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/モンスター娘のいる日常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/モンタナ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ユアンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ユマ・サーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ラオ博士の7つの顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/リサの妖精伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/リングにかけろ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ルスピタレート・ダ・リュブラガート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/レイ・ハリーハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ロザリオとバンパイアの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ロッジア・ディ・ランツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/ワンパンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/世界の神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/世界妖怪図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/仮面ライダーX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/仮面ライダーウィザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/仮面ライダーシリーズ登場怪人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/仮面ライダーセイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/兄弟姉妹同士のカップル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダーキバ_魔界城の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/半妖の夜叉姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/問題児たちが異世界から来るそうですよ%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/土方隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/城とドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/変身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/変身忍者_嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
