"subject","predicate","object"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市立敦化国民中学"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北小巨蛋駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Platform_of_Brown_Line_in_Nanjing_East_Road_Station.JPG"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_G.svg"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーズ・センター"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_BR.svg"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.metro.taipei/img/ALL/Route2200/009.jpg"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.metro.taipei/jp/station.asp%3FID=G16%20BR11-009"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/name","南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/name","ナンチンフーシン"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/name","Nanjing Fuxing"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台北捷運文湖線"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台北捷運松山新店線"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN2"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/台湾語発音","lâm-kiann-ho̍k-hing-tsām"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/台湾語白話字","Lâm-kiaⁿ Ho̍k-heng-Chām"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/客家語白話字","Nàm-kîn Fu̍k-hîn Chhàm"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/臺北捷運南京復興站出口5.jpg?width=300"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_of_Brown_Line_in_Nanjing_East_Road_Station.jpg"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/臺北捷運南京復興站出口5.jpg"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accessibility-directory.svg"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_BR.svg"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_G.svg"
"http://ja.dbpedia.org/resource/南京復興駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanjing_Fuxing_Station_Concourse_Level_3.jpg"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/乗降人員","-"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/乗降人員","[[#利用状況]]節参照"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/よみがな","ナンチンフーシン"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/カタカナ","ナンチンフーシン ヂャン"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/キロ程","?"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/タイトル","南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/ピン音","Nán jīng Fùxīng Zhàn"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/ローマ字","Nanjing Fuxing"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/前の駅","BR10 忠孝復興"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/前の駅","G15 松江南京"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/所在地","台北市中山区と松山区南京東路三段253号"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/台北捷運公司"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/所属事業者","(（台北捷運）)"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/所属路線","■松山線（松山新店線）"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/所属路線","■台北捷運木柵線（文湖線）"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/次の駅","台北小巨蛋 G17"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/次の駅","中山国中 BR12"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/注音符号","ㄋㄢˊ ㄐㄧㄥ ㄈㄨˋ ㄒㄧㄥ ㄓㄢˋ"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/漢音読み","なんきんふっこうえき"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/画像","File:臺北捷運南京復興站出口5.jpg"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/画像説明","文湖線駅舎（写真右側）と5番出口（写真左側）"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/社色","background-image: linear-gradient;"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/簡体字","南京复兴站"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/繁体字","南京復興站"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/英文","Nanjing Fuxing Station"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/動物園駅_(台北市)"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/新店駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/開業年月日","--03-28"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅名","南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅番号","BR11"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅番号","G16"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅間a","?"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅間a",1.15
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅間b",1.05
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/駅間b","?"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/乗入路線数",2
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/乗車人員","[[#利用状況]]節参照"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/乗車人員","-"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/ラテン字","Nanching Fuhsing Chan"
"http://ja.dbpedia.org/resource/南京復興駅","http://ja.dbpedia.org/property/通用ピン音","Nán jing Fùsing Jhàn"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/address","台北市中山区と松山区南京東路三段253号"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線（文湖線）"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/railwayPlatforms","1面2線（松山新店線）"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/stationStructure","高架駅&地下駅"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/abstract","南京復興駅（なんきんふっこうえき）は台湾台北市中山区と松山区に跨って位置する、台北捷運の駅。"
"http://ja.dbpedia.org/resource/南京復興駅","http://dbpedia.org/ontology/wikiPageLength",9585
"http://ja.dbpedia.org/resource/南京復興駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南京復興駅?oldid=88326923&ns=0"
"http://ja.dbpedia.org/resource/南港展覧館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/台北小巨蛋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/台北捷運文湖線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/台北捷運木柵線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/台北捷運松山新店線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/台北捷運松山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/台北聯営バス路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/忠孝復興駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/松山区_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/松江南京駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/泰山貴和駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/頭前庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/南京東路駅_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/南京東路駅_(台北市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.dbpedia.org/resource/南京復興駅_(台北市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南京復興駅"
"http://ja.wikipedia.org/wiki/南京復興駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南京復興駅"
