"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:香草・薬草系のリキュール","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/マラスキーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/マラスキーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/メロン・リキュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/メロン・リキュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/ライチ・リキュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/ライチ・リキュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/リキュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/リモンチェッロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/リモンチェッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/杏露酒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/杏露酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/梅酒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/梅酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/キュラソー_(酒)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/キュラソー_(酒)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/クレーム・ド・カシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/クレーム・ド・カシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/クレーム・ド・フランボワーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/クレーム・ド・フランボワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/グラン・マルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/グラン・マルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/コアントロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/コアントロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/サザンカンフォート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/サザンカンフォート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/シトロン・ジェネヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/シトロン・ジェネヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/シャンボール_リキュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/シャンボール_リキュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/スロー・ジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/スロー・ジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/チェリー・ヒーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/チェリー・ヒーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/パチャラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://ja.dbpedia.org/resource/パチャラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
"http://wikidata.dbpedia.org/resource/Q8475070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:果実系のリキュール"
