"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山村_(大阪府)"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の祭り"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷荘村"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉町"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉府中駅"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社合祀"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北信太駅"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和泉市"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だんじり"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉北郡"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークワ"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北松尾村"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉大津市"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Izumi-Danjiri001.JPG"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Danjiri-of-Osaka-Izumi001.JPG"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北池田村"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂町"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏神"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉大津だんじり祭り"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:だんじり"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸和田だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://dankiti.run.buttobi.net/"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h3.dion.ne.jp/~danjiri/index.htm"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Danjiri-of-Osaka-Izumi001.jpg?width=300"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和泉だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izumi-Danjiri001.jpg"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danjiri-of-Osaka-Izumi001.jpg"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://ja.dbpedia.org/property/date",20020109021438
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://ja.dbpedia.org/property/title","泉州和泉だんじり会館"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://ja.dbpedia.org/property/url","http://www.h3.dion.ne.jp/~danjiri/index.htm"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/abstract","和泉だんじり祭（いずみだんじりまつり）は、大阪府和泉市各地で行われる秋祭の総称。"
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://dbpedia.org/ontology/wikiPageLength",2107
"http://ja.dbpedia.org/resource/和泉だんじり祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和泉だんじり祭?oldid=80941458&ns=0"
"http://ja.dbpedia.org/resource/和泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/地車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/大阪府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/府中だんじり祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.dbpedia.org/resource/和泉だんじり祭り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/和泉だんじり祭"
"http://ja.wikipedia.org/wiki/和泉だんじり祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和泉だんじり祭"
