"subject","predicate","object"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田市"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1552年"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位受位者"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾顕長"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方書"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内上杉家"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由良成繁"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日_(旧暦)"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井城"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1521年生"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利根川"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防風林"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲政"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡良瀬川"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の篤農家"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木史"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田金山"
"http://ja.dbpedia.org/resource/大谷休泊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/大谷休泊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大谷休泊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大谷休泊"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/abstract","大谷 休泊（おおや きゅうはく　大永元年（1521年） - 天正6年8月29日（1578年9月30日））は、戦国時代の上野国（現在の群馬県）の農政家。"
"http://ja.dbpedia.org/resource/大谷休泊","http://dbpedia.org/ontology/wikiPageLength",1486
"http://ja.dbpedia.org/resource/大谷休泊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大谷休泊?oldid=81642299&ns=0"
"http://ja.dbpedia.org/resource/従五位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷休泊"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷休泊"
"http://ja.dbpedia.org/resource/群馬県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷休泊"
"http://ja.dbpedia.org/resource/船津伝次平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷休泊"
"http://ja.dbpedia.org/resource/館林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷休泊"
"http://wikidata.dbpedia.org/resource/Q11439001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大谷休泊"
"http://ja.wikipedia.org/wiki/大谷休泊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大谷休泊"
