"subject","predicate","object"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上参次"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州金氏"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅郡"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武王陵碑"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金閼智"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新座市"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:氏"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:匈奴"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡来人系氏族"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金石文"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉郡"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共放送"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田萬年"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の朝鮮系日本人"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フリーアクセス"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/abstract","金氏（こんし、きんし）は、日本の氏族のひとつ。古代新羅王族の姓が由来の氏である。武蔵国埼玉郡の新羅人で天平5年（733年）に金姓の賜姓を受けた。"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金氏_(新羅族)"
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://dbpedia.org/ontology/wikiPageLength",4202
"http://ja.dbpedia.org/resource/金氏_(新羅族)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金氏_(新羅族)?oldid=88298350&ns=0"
"http://ja.dbpedia.org/resource/金為時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金氏_(新羅族)"
"http://wikidata.dbpedia.org/resource/Q17213793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金氏_(新羅族)"
"http://ja.wikipedia.org/wiki/金氏_(新羅族)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金氏_(新羅族)"
