"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンダー・スカルスガルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/アンダース・ビョーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/アンダース・ビョーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/アンドレアス・エーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/アンドレアス・エーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/イングマール・ベルイマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/イングマール・ベルイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ジョナス・アカーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ジョナス・アカーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ダニエル・アルフレッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ダニエル・アルフレッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ダニエル・エスピノーサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ダニエル・エスピノーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/デヴィッド・F・サンドバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/デヴィッド・F・サンドバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/トーマス・アルフレッドソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/トーマス・アルフレッドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ハンネス・ホルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ハンネス・ホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ボー・ヴィーデルベリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ボー・ヴィーデルベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/マイ・セッタリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/マイ・セッタリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/マウリッツ・スティッレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/マウリッツ・スティッレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/マリク・ベンジェルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/マリク・ベンジェルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ミカエル・ハフストローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ミカエル・ハフストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヤン・トロエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヤン・トロエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヨナタン・シェーベルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヨナタン・シェーベルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヨハン・レンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヨハン・レンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ラッセ・ハルストレム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ラッセ・ハルストレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/リューベン・オストルンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/リューベン・オストルンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ルーカス・ムーディソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ルーカス・ムーディソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ロイ・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ロイ・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヴィキング・エッゲリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヴィキング・エッゲリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヴィクトル・シェストレム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/ヴィクトル・シェストレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://ja.dbpedia.org/resource/Category:スウェーデンの監督別映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
"http://wikidata.dbpedia.org/resource/Q7134798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの映画監督"
