"subject","predicate","object"
"http://ja.dbpedia.org/resource/芝田俊文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訟務局"
"http://ja.dbpedia.org/resource/芝田俊文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/芝田俊文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/芝田俊文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/芝田俊文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/芝田俊文","http://dbpedia.org/ontology/abstract","芝田 俊文（しばた としふみ、1948年5月7日 - ）は、日本の元裁判官。東京大学卒業。兵庫県出身。"
"http://ja.dbpedia.org/resource/芝田俊文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芝田俊文"
"http://ja.dbpedia.org/resource/芝田俊文","http://dbpedia.org/ontology/wikiPageLength",975
"http://ja.dbpedia.org/resource/芝田俊文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芝田俊文?oldid=90072951&ns=0"
"http://ja.dbpedia.org/resource/高知地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝田俊文"
"http://ja.wikipedia.org/wiki/芝田俊文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芝田俊文"
