"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループQ_(Y染色体)"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Homo_sapiens"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検死"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部開拓時代"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古人骨"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原告"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭蓋骨"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州軍"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人骨"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループX_(mtDNA)"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユマティラ族"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y染色体ハプログループ"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Richland_Pasco_Kennewick.JPG"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死亡"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニウィック_(ワシントン州)"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア川"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河岸"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BP_(年代測定)"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨盤"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古人類学"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ大学"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現生人類の化石"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ民族"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究機関"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類学"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・スチュワート"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ大陸史"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部族"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史時代"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_fossil"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kennewick_Man.jpg?width=300"
"http://ja.dbpedia.org/resource/ケネウィック人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケネウィック人"
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2231
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.georss.org/georss/point","46.22309444444444 -119.14333333333333"
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.143
"http://ja.dbpedia.org/resource/ケネウィック人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richland_Pasco_Kennewick.jpg"
"http://ja.dbpedia.org/resource/ケネウィック人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kennewick_Man.jpg"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/age",9000
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/commonName","Kennewick Man"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/commonName","ケネウィック人"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/species","Homo sapiens"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/dateDiscovered","--07-28"
"http://ja.dbpedia.org/resource/ケネウィック人","http://ja.dbpedia.org/property/placeDiscovered","アメリカ合衆国ワシントン州ケネウィックコロンビア川畔"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/abstract","ケネウィック人（ケネウィックじん、英:Kennewick man）は、アメリカ合衆国ワシントン州で発見された古人骨である。"
"http://ja.dbpedia.org/resource/ケネウィック人","http://dbpedia.org/ontology/wikiPageLength",3533
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケネウィック人?oldid=92096451&ns=0"
"http://ja.dbpedia.org/resource/ケネウィック人","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.14333343506 46.223094940186)"
"http://ja.dbpedia.org/resource/コロンビア川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネウィック人"
"http://ja.dbpedia.org/resource/北アメリカ大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネウィック人"
"http://ja.wikipedia.org/wiki/ケネウィック人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケネウィック人"
