"subject","predicate","object"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聊斎志異"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の南北朝時代"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡斎読書志"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖沖之"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸文志"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧唐書"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の説話集"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国文学"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の中国語書籍"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝奇小説"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志怪小説"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四庫全書総目提要"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(東軒主人)"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(祖冲之)"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢魏叢書"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/abstract","『述異記』（じゅついき）は、「山川等地理に関する異聞や、珍しい動植物に関する話などを多く集め」た小説集。2巻。 中国の南朝梁の任昉が撰したとされているが、多くの問題があり、その真偽は明らかでない｡"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://dbpedia.org/ontology/wikiPageLength",2691
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/述異記_(任ボウ)?oldid=83530160&ns=0"
"http://ja.dbpedia.org/resource/述異記_(任ボウ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/述異記_(東軒主人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/述異記_(祖冲之)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/漢魏叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.dbpedia.org/resource/爛柯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://wikidata.dbpedia.org/resource/Q30950583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
"http://ja.wikipedia.org/wiki/述異記_(任ボウ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/述異記_(任ボウ)"
