"subject","predicate","object"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバリーガ"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.dello.bs.it/"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブレシア県"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Dello_(province_of_Brescia,_region_Lombardy,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/デッロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デッロ"
"http://ja.dbpedia.org/resource/デッロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Dello_(province_of_Brescia,_region_Lombardy,_Italy).svg"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/cap",25020
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/abitanti",5528
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/altitudine",84
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/anno",2021-01-01
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/densita",5528
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/didascaliaMappa","ブレシア県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/festivo","--04-23"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/fiscale","D270"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/gradigiorno",2340
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/istat",17066
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/latitudineminuti",25
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/latitudinesecondi",10
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/longitudinegradi",10
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/longitudineminuti",4
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/longitudinesecondi",30
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/mappa","Map of comune of Dello .svg"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/mappax",87
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/mappay",59
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/nomeabitanti","Dellesi"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/nomecomune","Dello"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/nomecomuneJa","デッロ"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/patrono",""
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/聖ゲオルギオス"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/prefisso",30
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/siglaprovincia","BS"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/siglaregione","LOM"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/sito","http://www.comune.dello.bs.it/"
"http://ja.dbpedia.org/resource/デッロ","http://ja.dbpedia.org/property/superficie",23.48
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/abstract","デッロ（伊: Dello）は、イタリア共和国ロンバルディア州ブレシア県にある、人口約5,500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/デッロ","http://dbpedia.org/ontology/wikiPageLength",2876
"http://ja.dbpedia.org/resource/デッロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デッロ?oldid=85267177&ns=0"
"http://ja.dbpedia.org/resource/バニョーロ・メッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://ja.dbpedia.org/resource/バルバリーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://ja.dbpedia.org/resource/マイラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://ja.dbpedia.org/resource/ロンゲーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッロ"
"http://wikidata.dbpedia.org/resource/Q104571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デッロ"
"http://ja.wikipedia.org/wiki/デッロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デッロ"
