"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ド・ワーレン (第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第6代サリー伯爵ジョン・ド・ワーレン（英: John de Warenne, 6th Earl of Surrey、1231年頃 - 1304年9月29日）は、イングランドの貴族。 イングランド王ヘンリー3世の異父妹と結婚し、ヘンリー3世、エドワード1世の2代にわたってイングランド王室に仕えた。"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サリー伯"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世スコットランドの人物"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド王国の人物"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世イングランドの人物"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1231年生"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総督"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1304年没"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageID",3314205
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",90159030
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウォレス"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー3世_(イングランド王)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次バロン戦争"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルカークの戦い"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンブルック伯爵"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ベイリャル_(スコットランド王)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1305年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1304年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモン・ド・モンフォール"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1247年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ブリッジの戦い"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド王国の人物"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ10世・ド・リュジニャン"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サリー伯"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世イングランドの人物"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世スコットランドの人物"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベラ・オブ・アングレーム"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー州"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総督"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー伯爵"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン_(イングランド王)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究社"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1304年没"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1231年生"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マーシャル_(初代ペンブルック伯)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://xmlns.com/foaf/0.1/name","ジョン・ド・ワーレン"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://xmlns.com/foaf/0.1/name","第6代サリー伯爵"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/母親","マチルダ"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/続柄",5
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VarenneJohn.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VarenneJohn.jpg"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/title","第6代サリー伯爵"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/years",1240
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/画像","VarenneJohn.jpg"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/画像説明",6
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/役職","スコットランド総督"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/出生日",1231
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/サリー伯爵"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/死亡日","--09-29"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/父親",5
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/人名","ジョン・ド・ワーレン"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/人名","第6代サリー伯爵"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/各国語表記",6
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/各国語表記","John de Warenne"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/子女","エレノア"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://ja.dbpedia.org/property/称号",6
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/abstract","第6代サリー伯爵ジョン・ド・ワーレン（英: John de Warenne, 6th Earl of Surrey、1231年頃 - 1304年9月29日）は、イングランドの貴族。 イングランド王ヘンリー3世の異父妹と結婚し、ヘンリー3世、エドワード1世の2代にわたってイングランド王室に仕えた。"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://dbpedia.org/ontology/wikiPageLength",4876
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ド・ワーレン_(第6代サリー伯爵)?oldid=90159030&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ベイリャル_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/スコットランド独立戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/スターリング・ブリッジの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/スターリング・ブリッジの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ホルト城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ルイスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ロバート1世_(スコットランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/第二次バロン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
"http://ja.wikipedia.org/wiki/ジョン・ド・ワーレン_(第6代サリー伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ド・ワーレン_(第6代サリー伯爵)"
