"subject","predicate","object"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日川ダム_(石川県)"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀白山バス"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年設立の教育機関"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越中学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms1.ishikawa-c.ed.jp/~torige/NC2/htdocs/"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakusan_City_Torigoe_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakusan_City_Torigoe_elementary_school.jpg"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/出典の明記",2021-08-20
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/外部リンク","http://cms1.ishikawa-c.ed.jp/~torige/NC2/htdocs/"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/所在地","石川県白山市上野町オ1番地"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/特筆性",2021-08-20
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/独自研究",2021-08-20
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/経度秒",17.638999999999999346
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/緯度分",22
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/緯度秒",16.532000000000000028
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/郵便番号",920
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/校名","白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/設立年月日",1976
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/設置者","白山市"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://ja.dbpedia.org/property/併合学校","河合小学校、阿手小学校、上吉谷小学校"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/abstract","白山市立鳥越小学校（はくさんしりつ とりごえしょうがっこう）は、石川県白山市上野町にある市立小学校。"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白山市立鳥越小学校?oldid=91845415&ns=0"
"http://ja.dbpedia.org/resource/白山市立鳥越小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/石川県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/石川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/石川県道44号小松鳥越鶴来線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/鳥越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/鳥越村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://wikidata.dbpedia.org/resource/Q22119951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/鳥越村立鳥越小学校柳原分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.dbpedia.org/resource/鳥越村立鳥越小学校柳原分校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
"http://ja.wikipedia.org/wiki/白山市立鳥越小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白山市立鳥越小学校"
