"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーサーズシステム"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロフォーサーズシステム"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロフォーサーズ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL1"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーサーズシステム"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラーレス一眼カメラ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンパスのカメラ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageExternalLink","http://olympus-imaging.jp/product/dslr/epl2/index.html"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オリンパス_PEN_Lite_E-PL2"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/abstract","PEN Lite E-PL2 は、オリンパス社が製造・販売するミラーレス式一眼デジタルカメラ（マイクロ一眼デジタルカメラ）である。マイクロフォーサーズシステムを採用している。2011年1月28日に発売された。"
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://dbpedia.org/ontology/wikiPageLength",2046
"http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オリンパス_PEN_Lite_E-PL2?oldid=83504958&ns=0"
"http://ja.dbpedia.org/resource/オリンパス_ペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2"
"http://ja.dbpedia.org/resource/マイクロフォーサーズシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2"
"http://wikidata.dbpedia.org/resource/Q13581192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2"
"http://ja.dbpedia.org/resource/オリンパス・ペン_ライト_E-PL2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2"
"http://ja.dbpedia.org/resource/オリンパス・ペン_ライト_E-PL2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2"
"http://ja.wikipedia.org/wiki/オリンパス_PEN_Lite_E-PL2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オリンパス_PEN_Lite_E-PL2"
