"subject","predicate","object"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立今伊勢西小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸村_(愛知県中島郡)"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島郡_(愛知県)"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開明村"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立尾西第三中学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立奥小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日村_(愛知県)"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起町"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一宮市の小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾西市"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.schoolweb.ne.jp/weblog/index.php%3Fid=2310169"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/外部リンク","https://www2.schoolweb.ne.jp/weblog/index.php%3Fid=2310169"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/所在地","愛知県一宮市開明字城堀20"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/経度秒",20.1
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/緯度秒",16.9
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/郵便番号",491
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/校名","一宮市立開明小学校"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/一宮市"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/abstract","一宮市立開明小学校（いちのみやしりつかいめいしょうがっこう）は、愛知県一宮市開明にある公立小学校。"
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://dbpedia.org/ontology/wikiPageLength",2826
"http://ja.dbpedia.org/resource/一宮市立開明小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一宮市立開明小学校?oldid=91850617&ns=0"
"http://ja.dbpedia.org/resource/乃夫殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/今伊勢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/織田信治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/野府城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/開明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/開明","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.dbpedia.org/resource/開明駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://wikidata.dbpedia.org/resource/Q81972725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一宮市立開明小学校"
"http://ja.wikipedia.org/wiki/一宮市立開明小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一宮市立開明小学校"
