"subject","predicate","object"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢義盛"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北崎拓"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維盛"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源範頼"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野聖"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知盛"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山重忠"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館文庫"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎党"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬寺"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白拍子"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田政清"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須与一"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静御前"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義経を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北崎拓"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義経"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニコミック"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋島の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景季"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平教経"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷御前"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治川の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江源氏"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大姫_(源頼朝の娘)"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三草山の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義高_(清水冠者)"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸坊海尊"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為朝"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年サンデーコミックス_スペシャル"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageExternalLink","http://sol-comics.shogakukan.co.jp/solc_tid%3Fsha=1&did=16338&pat=a"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageExternalLink","http://sol-comics.shogakukan.co.jp/solc_tid%3Fsha=1&did=16843&pat=a"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shonengahosha.jp/comics/index.php%3Fc=202171-01"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shonengahosha.jp/ours/index.php"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://xmlns.com/foaf/0.1/name","ますらお -秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/他出版社","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/_",2014
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/_",2015
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/_","那須与一"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/_","ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/redirect","ますらお 秘本義経記 大姫哀想歌"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/redirect","ますらお 秘本義経記 波弦、屋島"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/ジャンル","歴史漫画"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/タイトル","ますらお 秘本義経記 波弦、屋島"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/タイトル","ますらお -秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/タイトル","ますらお 秘本義経記 大姫哀想歌"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/少年サンデーコミックス_スペシャル"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/レーベル","ヤングキングコミックス"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/北崎拓"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/作者","北崎拓"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/出版社","少年画報社"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/巻数","全8巻"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/巻数","全5巻"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/掲載誌","ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/終了号",1996
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/終了号",2014
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/終了号",2022
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/話数","全31話"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/開始号",1994
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/開始号",2014
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://ja.dbpedia.org/property/開始号",2015
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/abstract","『ますらお ―秘本義経記―』（ますらお ひほんぎけいき）は、北崎拓による日本の漫画。小学館『週刊少年サンデー』にて1994年14号から1996年3・4合併号にかけて連載された。小学館からは少年サンデーコミックス（SSCスペシャル）版の単行本全8巻と、小学館コミック文庫版全5巻が刊行されている。 文庫版ではタイトルが『秘本義経記 ますらお』となっており、「秘本義経記」の表記を大きくして「ますらお」はサブタイトル的表記となっている。 18年間の中断を経て、本作の外伝的作品となる『ますらお 秘本義経記 大姫哀想歌』が少年画報社『ヤングキングアワーズ』にて2014年2月号から同年6月号まで連載された。さらに、『週刊少年サンデー』連載分の続編となる『ますらお 秘本義経記 波弦、屋島』が同『ヤングキングアワーズ』にて2015年2月号から2022年1月号まで連載された。 物語としては未完であり、次作の構想が表明されている。 なお、少年画報社からは『ますらお ―秘本義経記―』の単行本が廉価版および新装版（各3巻）で再刊されている。"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageLength",8537
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ますらお_-秘本義経記-?oldid=92229270&ns=0"
"http://ja.dbpedia.org/resource/クピドの悪戯_惑いのレイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/サンデーうぇぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_秘本義経記_大姫哀想歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_秘本義経記_大姫哀想歌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_秘本義経記_波弦、屋島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_秘本義経記_波弦、屋島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/秘本義経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/秘本義経記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/秘本義経記_ますらお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/秘本義経記_ますらお","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_〜秘本義経記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_〜秘本義経記〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_秘本義経記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお_秘本義経記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお〜秘本義経記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお〜秘本義経記〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお～秘本義経記～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.dbpedia.org/resource/ますらお～秘本義経記～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
"http://ja.wikipedia.org/wiki/ますらお_-秘本義経記-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ますらお_-秘本義経記-"
