"subject","predicate","object"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河沼郡"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後街道_(会津街道)"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西会津町域の廃止市町村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千咲村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片門村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西会津町"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山郷村_(福島県)"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高寺村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越自動車道"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津坂下町域の廃止市町村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道49号"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松峠"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津坂下町"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多方市"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾野本村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高郷村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳津町"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶麻郡"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/人口の時点",1950
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/人口",798
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/廃止日","--03-31"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/廃止理由","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/廃止詳細","高寺村、片門村、束松村 → 高寺村"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/西会津町"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/会津坂下町"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/シンボル名","その他のシンボル"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/河沼郡"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/新郷村_(福島県河沼郡)"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/睦合村_(福島県河沼郡)"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/尾野本村"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/柳津町"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/自治体名","束松村"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/よみがな","たばねまつむら"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/所在地","河沼郡高寺村大字高寺"
"http://ja.dbpedia.org/resource/束松村","http://ja.dbpedia.org/property/都道府県","福島県"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/abstract","束松村（たばねまつむら）は福島県河沼郡にあった村。現在の会津坂下町束松、耶麻郡西会津町束松にあたる。"
"http://ja.dbpedia.org/resource/束松村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/束松村"
"http://ja.dbpedia.org/resource/束松村","http://dbpedia.org/ontology/wikiPageLength",2188
"http://ja.dbpedia.org/resource/束松村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/束松村?oldid=92595515&ns=0"
"http://ja.dbpedia.org/resource/河沼郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/片門村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/福島県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/西会津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/軽井沢_(柳津町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/飯谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/高寺村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/高郷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.dbpedia.org/resource/町村組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/束松村"
"http://ja.wikipedia.org/wiki/束松村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/束松村"
