"subject","predicate","object"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://minamata-hp.jp/"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://xmlns.com/foaf/0.1/name","Minamata City Hospital and Medical Center"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://xmlns.com/foaf/0.1/name","国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県災害拠点病院"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/postalCode","867-0041"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamata_city_general_hospital_and_medical_center.jpg"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minamata_city_general_hospital_and_medical_center.jpg?width=300"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.20999908447265625
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.georss.org/georss/point","32.21 130.40583333333333"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.4058380126953125
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/地方公営企業法","全部適用"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/名称","国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/所在地","熊本県水俣市天神町一丁目2番1号"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/所在地郵便番号",867
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/管理者","坂本不出夫"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/経度秒",21
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/緯度分",12
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/緯度秒",36
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/英語名称","Minamata City Hospital and Medical Center"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/開設者","水俣市"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/感染症病床数",4
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/一般病床数",357
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/二次医療圏","芦北"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/標榜診療科","呼吸器内科、神経内科、循環器内科、代謝内科、小児科、外科、整形外科、脳神経外科、産婦人科、皮膚科、ひ尿器科、眼科、耳鼻いんこう科、放射線科、麻酔科、リハビリテーション科、消化器内科、歯科口腔外科"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/病院機能評価","一般200床以上500床未満:Ver5.0"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/許可病床数",361
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://ja.dbpedia.org/property/開設年月日","--09-01"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/abstract","国保水俣市立総合医療センター（こくほみなまたしりつそうごういりょうセンター）は、熊本県水俣市にある医療機関。水俣市病院事業の設置等に関する条例（昭和41年12月22日条例第20号）により設置された市立の病院である。芦北圏域の災害拠点病院に指定されている。熊本県肝疾患診療連携ネットワークにおける芦北ブロックの地域中核病院である。"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/bedCount",4
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/bedCount",361
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/bedCount",357
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/openingYear","0001"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageLength",2558
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国保水俣市立総合医療センター?oldid=85046480&ns=0"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/国保水俣市立総合医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.4058380127 32.209999084473)"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/市区町村立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/桑原史成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/橋本彦七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/水俣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/熊本県災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/第二種感染症指定医療機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/水俣市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/水俣市立病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.dbpedia.org/resource/水俣市立総合医療センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
"http://ja.wikipedia.org/wiki/国保水俣市立総合医療センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国保水俣市立総合医療センター"
