"subject","predicate","object"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜エフエム放送"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319095900/http:/kanakoweb.com/"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/kanako/"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KANAKO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KANAKO"
"http://ja.dbpedia.org/resource/KANAKO","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180319095900/http:/kanakoweb.com/"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/事務所","ワーロック"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/出生",1989-10-26
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/名前","KANAKO"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/活動期間","--04-24"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/KANAKO","http://ja.dbpedia.org/property/血液型","B"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/abstract","KANAKO（かなこ、1989年10月26日-)は、日本の女性歌手である。マネージメント業務はワーロック。"
"http://ja.dbpedia.org/resource/KANAKO","http://dbpedia.org/ontology/wikiPageLength",2554
"http://ja.dbpedia.org/resource/KANAKO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KANAKO?oldid=86042729&ns=0"
"http://ja.dbpedia.org/resource/え%3Fあぁ、そう。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KANAKO"
"http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KANAKO"
"http://ja.dbpedia.org/resource/バズリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KANAKO"
"http://wikidata.dbpedia.org/resource/Q18382902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KANAKO"
"http://ja.dbpedia.org/resource/Kanako.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KANAKO"
"http://ja.dbpedia.org/resource/Kanako.s","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KANAKO"
"http://ja.wikipedia.org/wiki/KANAKO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KANAKO"
