"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国人領主を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名の氏族"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近江国の氏族"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の陪臣の氏族"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大伴氏"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/2004/02/skos/core#prefLabel","滝川氏"
"http://ja.dbpedia.org/resource/Category:滝川氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滝川氏?oldid=71404188&ns=14"
"http://ja.dbpedia.org/resource/前田利益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/前田利益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/峯城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/峯城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/慈徳院_(織田信長側室)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/慈徳院_(織田信長側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/池田恒利","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/池田恒利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川昌楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川昌楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川益重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川益重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川資清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/滝川資清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/瀧川家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/瀧川家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/瀧川資言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://ja.dbpedia.org/resource/瀧川資言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川氏"
"http://wikidata.dbpedia.org/resource/Q10151853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:滝川氏"
