"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1561年生"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェラーラ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エステ家"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1628年没"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レッジョ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モデナ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageID",1031902
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageRevisionID",82164444
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデナ＝レッジョ公国"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェラーラ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1628年"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンディアーノ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッジョ・エミリア"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1561年生"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世・デステ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ大公国"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ1世・デステ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニョーレ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ2世・デステ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーラとモデナの君主一覧"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーラ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コジモ1世"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1628年没"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇領"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エステ家"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス8世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテッキオ・エミーリア"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1561年"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ducado_de_Modena_(antes_de_1830).svg"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レッジョ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステ家"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーラ公国"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルファニャーナ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーラ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルジニア・デ・メディチ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデナ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モデナ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cesare_d'Este_Gemälde_von_Cesare_Aretusi.png?width=300"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cesare_d'Este_Gemälde_von_Cesare_Aretusi.png"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducado_de_Modena_(antes_de_1830).svg"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/画像","Cesare d'Este Gemälde von Cesare Aretusi.png"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/フェラーラ公国"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/フェラーラ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ファイル:Ducado_de_Modena_(antes_de_1830).svg"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/フェラーラ公国"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ファイル:Ducado_de_Modena_(antes_de_1830).svg"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/フェラーラ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ヴィルジニア・デ・メディチ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/死亡日",1628-12-11
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/モンテッキオ・エミーリア"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/人名","チェーザレ・デステ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/各国語表記","Cesare d'Este"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/子女","[[#子女"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/出生日",1561-10-08
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/母親","ジューリア・デッラ・ローヴェレ"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/別号","http://ja.dbpedia.org/resource/フェラーラ公"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/モデナ＝レッジョ公国"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/在位","--10-27"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/エステ家"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/abstract","チェーザレ・デステ（Cesare d'Este, 1561年10月8日 - 1628年12月11日）は、モデナ公及びレッジョ公。最後のフェラーラ公となった。"
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://dbpedia.org/ontology/wikiPageLength",2363
"http://ja.dbpedia.org/resource/チェーザレ・デステ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェーザレ・デステ?oldid=82164444&ns=0"
"http://ja.dbpedia.org/resource/バルトロメオ・スケドーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/フェラーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/フランチェスコ・マリーア1世・デッラ・ローヴェレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/マルゲリータ・ゴンザーガ_(1564-1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/モデナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/モデナ＝レッジョ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/ヴィルジニア・デ・メディチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.dbpedia.org/resource/フェラーラとモデナの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://wikidata.dbpedia.org/resource/Q59657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェーザレ・デステ"
"http://ja.wikipedia.org/wiki/チェーザレ・デステ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェーザレ・デステ"
